Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Rudi-Klug-Haus in Frankenthal,49.5414,8.36659,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Frankenthal e.V.,178,Black,S+N,100,1e25
W,PWV-Hütte Oppau-Edigheim in Frankenthal,49.5438,8.41105,1,1,2006,0,0,0,Hütte: PWV Oppau-Edigheim,178,Black,S+N,100,1e25
W,Naturfreundehaus Wanderheim Worms in Worms,49.6298,8.37828,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Worms e.V.,178,Black,S+N,90,1e25
W,Naturfreundehaus Im Woog südlich von Neuhofen,49.415,8.42619,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Neuhofen e.V.,178,Black,S+N,93,1e25
W,Naturfreundehaus In den Stümpfen östlich von Iggelheim,49.3694,8.32641,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Böhl e.V.,178,Black,S+N,105,1e25
W,Burgschänke Wachtenburg in Wachenheim an der Weinstraße,49.4361,8.17261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,232,1e25
W,Aussichtspunkt Flaggenturm südlich von Bad Dürkheim,49.452,8.16905,1,1,2006,0,0,0,Hütte: Drachenfels-Club,178,Black,S+N,210,1e25
W,Pfadfinderzentrum Nibelungenturm in Worms,49.6309,8.37768,1,1,2006,0,0,0,Hütte: VCP Rheinland-Pfalz/Saar,178,Black,S+N,90,1e25
W,Naturfreundehaus Bobenheim-Roxheim nördlich von Bobenheim-Roxheim,49.5923,8.36284,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Bobenheim-Roxheim e.V.,178,Black,S+N,100,1e25
W,Hotel-Restaurant Goldbächel südwestlich von Wachenheim an der Weinstraße,49.4356,8.16759,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Café-Restaurant Weißes Rössel südwestlich von Wachenheim an der Weinstraße,49.4351,8.16734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,205,1e25
W,Blockhaus Wildparkstübchen südlich von Rheingönheim,49.4324,8.41858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Gasthaus Weisses Häus'l östlich von Rheingönheim,49.4416,8.46619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Restaurant Altrheinklause östlich von Waldsee,49.3957,8.47268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Jugend-, Wander- und Freizeitheim der Naturfreunde Mannheim Mannheim,49.5111,8.48319,1,1,2006,0,0,0,Hütte: TVN Mannheim,178,Black,S+N,100,1e25
W,D- Abenheim,49.6772,8.28111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albsheim an der Eis,49.5822,8.1825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alsheim-Gronau,49.4333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67122 Altrip,49.4356,8.49472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Assenheim,49.4236,8.28583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67259 Beindersheim,49.5606,8.31944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67593 Bermersheim,49.6819,8.22361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68647 Biblis,49.6917,8.45861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67134 Birkenheide,49.4814,8.26194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67281 Bissersheim,49.5358,8.20417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blumenau,49.5567,8.46833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bobenheim,49.5933,8.35778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67240 Bobenheim-Roxheim,49.5875,8.35778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bobstadt,49.6617,8.44778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67278 Bockenheim,49.6064,8.18194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hl,49.3831,8.29694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67459 BÃ¶hl-Iggelheim,49.3806,8.30389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68642 BÃ¼rstadt,49.6436,8.46,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Colgenstein-Heidesheim,49.5833,8.20222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67273 Dackenheim,49.5211,8.18722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dalsheim,49.6625,8.20278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dannstadt,49.425,8.3175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67125 Dannstadt-Schauernheim,49.4403,8.30861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67146 Deidesheim,49.4092,8.18778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67246 Dirmstein,49.5633,8.24472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edigheim,49.5317,8.38417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64683 Einhausen,49.6767,8.54833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67158 Ellerstadt,49.4617,8.25944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eppstein,49.5072,8.33278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67167 Erpolzheim,49.4892,8.22472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettikon,49.6167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feudenheim,49.4867,8.53111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flomersheim,49.5156,8.33167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67147 Forst,49.4258,8.19111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67227 Frankenthal,49.5372,8.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67251 Freinsheim,49.5139,8.21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67159 Friedelsheim,49.4469,8.22306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedensau,49.4236,8.40861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friesenheim,49.4983,8.42278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67136 FuÃŸgÃ¶nheim,49.4611,8.29222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67229 Gerolsheim,49.5478,8.26389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gronau,49.4317,8.27167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸbockenheim,49.6,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67229 GroÃŸkarlbach,49.5383,8.22472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67259 GroÃŸniedesheim,49.5753,8.31222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67269 GrÃ¼nstadt,49.5692,8.16806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67599 Gundheim,49.6758,8.23778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67161 GÃ¶nnheim,49.4481,8.23861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidesheim,49.5806,8.19611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heppenheim an der Wiese,49.6047,8.26556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67273 Herxheim am Berg,49.5092,8.17917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67259 Heuchelheim Ã¼ber Frankenthal,49.5631,8.29083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hewnsheim,49.6581,8.32889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67258 HeÃŸheim,49.5458,8.30778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochdorf,49.4167,8.27333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67126 Hochdorf-Assenheim,49.4194,8.28167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochheim,49.6494,8.33111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofheim,49.6608,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67591 Hohen-SÃ¼lzen,49.6192,8.22556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horchheim,49.6117,8.32444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68549 Ilvesheim,49.4808,8.56194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67169 Kallstadt,49.4908,8.17611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67281 Kirchheim an der WeinstraÃŸe,49.5372,8.18083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinbockenheim,49.6167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinhausen,49.6667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67259 Kleinniedesheim,49.5869,8.32222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kriegsheim,49.6389,8.22278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤fertal,49.5167,8.51361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67245 Lambsheim,49.5136,8.28778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68623 Lampertheim,49.6019,8.47194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67229 Laumersheim,49.55,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leiselheim,49.6333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67117 Limburgerhof,49.4244,8.39194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67065 Ludwigshafen am Rhein,49.4811,8.43528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigshafen am Rhein-Oppau,49.5186,8.39861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68165 Mannheim,49.4883,8.46472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maudach,49.455,8.38056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67133 Maxdorf,49.4881,8.29167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67149 Meehenheim,49.4044,8.23917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67590 Monsheim,49.6372,8.21194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mundenheim,49.4572,8.42028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67112 Mutterstadt,49.4414,8.35611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67591 MÃ¶lsheim,49.6467,8.16944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rsch,49.5494,8.37694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67591 MÃ¶rstadt,49.6619,8.25472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlheim,49.7,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlheim an der Eis,49.585,8.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarau,49.45,8.49111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarstadt,49.5,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhausen,49.65,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67141 Neuhofen,49.4278,8.42472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuostheim,49.4775,8.51444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuschloÃŸ,49.6019,8.52028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-FlÃ¶rsheim,49.6506,8.20861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67150 Niederkirchen bei Deidesheim,49.415,8.21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonnenhof,49.6,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordheim,49.6817,8.38667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Notwende,49.5031,8.37444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67271 ObersÃ¼lzen,49.5683,8.21139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obrigheim,49.5922,8.20444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67591 Offstein,49.6061,8.23806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oggersheim,49.4917,8.37333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ormsheimerhof,49.5333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67574 Osthofen,49.7078,8.32889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67166 Otterstadt,49.3722,8.44778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petersau,49.5719,8.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfeddersheim,49.6406,8.27889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfiffligheim,49.6333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rhein-DÃ¼rkheimer Fahrt,49.6833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinau,49.4253,8.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RheindÃ¼rkheim,49.6994,8.35556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RheingÃ¶nheim,49.4444,8.42111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedrode,49.6506,8.49667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrhof,49.4103,8.52167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosengarten,49.6353,8.39889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roxheim,49.5811,8.36278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruchheim,49.4725,8.32722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67152 Ruppertsberg,49.4003,8.19611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶dersheim,49.4286,8.25111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67127 RÃ¶dersheim-Gronau,49.43,8.26139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saline,49.4667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandhofen,49.5422,8.44833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandtorf,49.5675,8.49278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharhof,49.5619,8.44861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharrau,49.5833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schauernheim,49.4394,8.30167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67105 Schifferstadt,49.3872,8.37472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seckenheim,49.4644,8.56083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Studernheim,49.5058,8.36389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¤rkmÃ¼hle,49.7,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ungstein,49.4781,8.18083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67591 Wachenheim,49.6367,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67157 Wachenheim an der WeinstraÃŸe,49.4472,8.17722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhof,49.5192,8.475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67165 Waldsee,49.3953,8.44028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallstadt,49.4969,8.54889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wattenheim,49.6853,8.4075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weinsheim,49.605,8.32056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67256 Weisenheim am Sand,49.5181,8.24778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wies-Oppenheim,49.6061,8.29972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67549 Worms,49.6356,8.35972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
