Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pine Valley Hut Mount Richmond Forest Park,-41.492,173.504,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Dun Mountain Hut on Dun Mountain,-41.3424,173.376,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Middy Hut Mount Richmond Forest Park,-41.3845,173.393,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,150,1e25
W,Rocks Hut Mount Richmond Forest Park,-41.3619,173.358,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Roebuck Hut Mount Richmond Forest Park,-41.4119,173.358,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Mount Sunday Biv Mount Richmond Forest Park,-41.4119,173.68,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Fosters Hut Mount Richmond Forest Park,-41.431,173.641,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1160,1e25
W,Devils Creek Hut Mount Richmond Forest Park,-41.4163,173.577,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,210,1e25
W,Mount Fell Hut Mount Richmond Forest Park,-41.4581,173.414,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1300,1e25
W,Lake Chalice Hut Mount Richmond Forest Park,-41.5679,173.32,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Fishtail Hut Mount Richmond Forest Park,-41.4461,173.488,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1430,1e25
W,Richmond Saddle Hut Mount Richmond Forest Park,-41.4746,173.384,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1200,1e25
W,Captains Creek Hut Mount Richmond Forest Park,-41.3709,173.435,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,120,1e25
W,NZ- Deep Creek,-41.35,173.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Erina,-41.55,173.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Fabians Valley,-41.5,173.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Hillersden,-41.6,173.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Pine Valley,-41.5333,173.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Te Rou,-41.5667,173.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Wairau Valley,-41.5667,173.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
