Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nøsen Fjellhotell westlich von Fagernes,60.9372,8.85,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Oset Høyfjellshotell südöstlich von Guriset,60.8322,8.99639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Kamben Høyfjellshotell südlich von Guriset,60.8008,8.98,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,N- Eikregardann,60.8167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Granheim,60.7667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GrÃ¸nlii,60.7667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kambenseter,60.8,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lykkja,60.8833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Markegardliann,60.8833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollen,61.0833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gilafjellet,61.0556,8.67948,1,1,2006,0,0,0,Berg,178,Black,S+N,1584,1e25
