Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Boden-Alm nordöstlich von Seefeld in Tirol,47.3497,11.2125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1048,1e25
W,Berggasthof Eckbauer südlich von Partenkirchen,47.4658,11.1333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1239,1e25
W,Eppzirler Alm östlich von Seefeld in Tirol,47.3313,11.2678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1459,1e25
W,Flaurlinger Alm südlich von Flaurling,47.2461,11.107,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Knappenhäuser im Höllental,47.4411,11.0405,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Gasthaus Nockhof unterhalb der Mutterer Alm,47.2186,11.3531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1247,1e25
W,Berggasthof Nördlinger Hütte südlich der Reitherspitze,47.32,11.2368,1,1,2006,0,0,0,Hütte: DAV Nördlingen,178,Black,S+N,2238,1e25
W,Jausenstation Pfaffenhofer Alm südlich von Pfaffenhofen,47.2708,11.0717,1,1,2006,0,0,0,Hütte: Gemeinde Pfaffenhofen,178,Black,S+N,1694,1e25
W,Berggasthof Pfeifferalm bei Schlattan,47.4889,11.1467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Landgasthaus Ägidihof in Igls,47.2308,11.4089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Arzler Alm nördlich von Innsbruck,47.2965,11.403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1067,1e25
W,Aschauer Alm nordöstlich von Mittenwld,47.4698,11.2929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Aspachhütte am Südfuß der Hohen Warte,47.2841,11.335,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,1535,1e25
W,Berggasthof Knorr-Hütte am Platt,47.41,11.0128,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,2052,1e25
W,Berggaststätte Aule-Alm südwestlich von Garmisch-Partenkirchen,47.4749,11.0682,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,798,1e25
W,Berggasthof Bayernhaus,47.465,11.1035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Erinnerungshütte oberhalb des Scharnitzjochs,47.3869,11.1144,1,1,2006,0,0,0,Hütte: Akademischer Alpenverein München,178,Black,S+N,2083,1e25
W,Berggasthof Esterberg-Alm bei Farchant,47.5168,11.1578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1264,1e25
W,Finzalm im Estergebirge,47.5185,11.2246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1085,1e25
W,Fotscher Schihütte südlich von Sellrain,47.1749,11.2174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Gaistalalm westlich von Leutasch,47.3695,11.049,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Gaistalalm,178,Black,S+N,1366,1e25
W,Götzner Alm südlich von Götzens,47.2106,11.3198,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1542,1e25
W,Gschwandtkopfhütte südlich von Seefeld,47.3139,11.1803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Berggasthof Gschwandtnerbauer am Wank,47.4943,11.1632,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Hämmermoosalm Leutasch,47.3712,11.0821,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Hämmermoosalpe,178,Black,S+N,1419,1e25
W,Bergstation Hafelekarhaus nördlich von Innsbruck,47.3121,11.3836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2269,1e25
W,Alpengasthof Haggen westlich von St. Sigmund im Sellrain,47.2075,11.0835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Hammersbacher Hütt'n südöstlich von Grainau,47.4646,11.0452,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,783,1e25
W,Hoadl-Gipfelrestaurant in der Axamer Lizum,47.1831,11.2817,1,1,2006,0,0,0,Hütte: Axamer Lizum Aufschließungs AG,178,Black,S+N,2340,1e25
W,Inzinger Alm südwestlich von Inzing,47.2404,11.152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Kälber-Hüttl bei Elmau,47.4496,11.1316,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1234,1e25
W,Katzenkopf-Hütte südöstlich von Leutasch,47.3587,11.162,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Kemater Alm bei Grinzens,47.1767,11.2656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Korbinian-Hütte nordwestlich von Mittenwald,47.4506,11.2484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1182,1e25
W,Kranzberg-Haus nordwestlich von Mittenwald,47.4506,11.2289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Mutterer Alm am Nordosthang der Nockspitze,47.2106,11.3333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Pleisenhütte östlich von Scharnitz,47.3944,11.3283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1757,1e25
W,Landgasthof Ropferstub'm in Buchen,47.3314,11.11,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Oberes Soiern-Haus unterhalb der Schöttlkarspitze,47.4938,11.3486,1,1,2006,0,0,0,Hütte: DAV Hochland München,178,Black,S+N,1616,1e25
W,Solsteinhaus nordöstlich von Zirl,47.3081,11.2881,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,1805,1e25
W,Tillfußalm westlich von Leutasch,47.3716,11.0399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1382,1e25
W,Tiroler Hütte nordöstlich von Scharnitz,47.4074,11.2902,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2153,1e25
W,Berggasthof Wamberg,47.4788,11.152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1016,1e25
W,Wang-Alm in der Leutasch,47.3817,11.1097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Berggasthof Wank-Haus,47.5083,11.1434,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,1779,1e25
W,Waxensteinhütte Hammersbach,47.4544,11.0275,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1384,1e25
W,Wetterstein-Alm am Weg zum Schachen,47.4298,11.1441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Wetterstein-Hütte im Leutasch,47.3802,11.1082,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Zirmbach-Alm nordwestlich von St. Sigmund im Sellrain,47.2197,11.0686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1792,1e25
W,Alpl-Haus nordwestlich von Telfs,47.3416,11.0184,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1506,1e25
W,Anger-Alm im Karwendeltal,47.434,11.3826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Arnspitz-Hütte westlich von Scharnitz,47.3955,11.2264,1,1,2006,0,0,0,Hütte: DAV Hochland/München,178,Black,S+N,1930,1e25
W,Bernadein-Hütte südöstlich von Grainau,47.4384,11.0759,1,1,2006,0,0,0,Hütte: DAV Akademische Sektion München,178,Black,S+N,1520,1e25
W,Bockhütte im Partnachtal,47.4181,11.0941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1052,1e25
W,Bodensteinhütte nördlich von Innsbruck,47.3033,11.3878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Breitgriesskarscharten-Biwak im Karwendel,47.4087,11.384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2388,1e25
W,Dammkarhütte östlich von Mittenwald,47.4375,11.3089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Berggasthaus Ederkanzel südwestlich von Mittenwald,47.4321,11.2452,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Berggasthof Tannenhütte am Wank,47.4954,11.1293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,937,1e25
W,Berggasthof Garmischer Haus,47.4634,11.0934,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Jausenstation Gleirsch-Alm südlich von St. Sigmund im Sellraintal,47.189,11.0991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Berggasthaus Gletscherschliff südwestlich von Mittenwald,47.425,11.2528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Gasthof Gramarthof nordöstlich von Hötting,47.2832,11.3796,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,862,1e25
W,Almwirtschaft Hannesle-Bauer Vordergraseck,47.4681,11.1219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Hintere Esterberg-Alm am Hohen Fricken,47.5224,11.1688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,Neue Höllentalangerhütte südwestlich von Hammersbach,47.438,11.0251,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1379,1e25
W,Höllentaleingangshütte südlich von Hammersbach,47.4481,11.0439,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,1045,1e25
W,Höllentalgrat-Hütte auf dem Jubiläumsgrat,47.4208,11.0264,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,2684,1e25
W,Höttinger Alm nördlich von Hötting,47.2984,11.3668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1487,1e25
W,Berggaststätte Karwendelbahn,47.4302,11.2957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2244,1e25
W,Almwirtschaft Kochelberg-Alm südlich von Partenkirchen,47.4774,11.1052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,847,1e25
W,Wirtshaus Kreuzalm bei Garmisch,47.4523,11.072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1652,1e25
W,Kreuzeck-Haus unterm Kreuzjoch,47.4522,11.0662,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,1652,1e25
W,Berggasthof Kreuzjochhaus Kreuzeck,47.4515,11.0738,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Larchet-Alm nordöstlich von Scharnitz,47.4231,11.3338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1174,1e25
W,Lenz'n Hütte bei Partenkirchen,47.4772,11.1126,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Krinner-Kofler-Hütte am Sattel der Fereinalm,47.4678,11.3555,1,1,2006,0,0,0,Hütte: DAV Mittenwald,178,Black,S+N,1407,1e25
W,Hans- Mertel-Hütte Soierngruppe,47.4929,11.346,1,1,2006,0,0,0,Hütte: DAV Hochland,178,Black,S+N,1560,1e25
W,Mittenwalder Hütte unterhalb der Westlichen Karwendelspitze,47.4338,11.2824,1,1,2006,0,0,0,Hütte: DAV Mittenwald,178,Black,S+N,1518,1e25
W,Möslalm südöstlich von Scharnitz,47.3374,11.3431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Neuburger Hütte am Hocheder,47.2667,11.0833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1945,1e25
W,Berggasthof Neuner-Alm,47.4644,11.0214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Partnachalm westlich der Partnachklamm,47.4627,11.1187,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Peter-Anich-Hütte südöstlich von Rietz,47.2661,11.055,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Innsbruck,178,Black,S+N,1909,1e25
W,Raitiser Alm südwestlich von Mutters,47.2033,11.3521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1553,1e25
W,Berggasthof Rauschbrunnen nordwestlich von Hötting,47.2791,11.3472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1092,1e25
W,Berggasthof Rauth-Hütte bei der Hohen Munde,47.3456,11.1049,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Berggasthof Reintalanger-Hütte im Wetterstein,47.4053,11.0357,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1366,1e25
W,Jausenstation Reither Jochalm südöstlich von Seefeld,47.3236,11.2128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1505,1e25
W,Erholungstätte Rießerkopfhütte,47.4689,11.0882,1,1,2006,0,0,0,Hütte: Landkreis Hersfeld-Rotenburg,178,Black,S+N,1125,1e25
W,Rotmoosalm in der Leutasch,47.3871,11.064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2030,1e25
W,Schüsselkar-Biwak Schüsselkarspitze Südwand,47.3971,11.1196,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,2536,1e25
W,Berghotel Seegrube nördlich von Innsbruck,47.3064,11.3795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1906,1e25
W,Sonnberg-Alm nördlich von St. Sigmund im Sellrain,47.2094,11.1014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Sonnenalm am Wank,47.5075,11.1441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Wirtshaus St.-Anton-Hütte Am Geißsteig,47.4497,11.2406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Alpengasthof Strassberg im Grießbach-Tal,47.3359,11.0387,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1191,1e25
W,Stuiben-Skihütte unter der Alpspitze,47.4319,11.0822,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,1635,1e25
W,Berggasthof Wildensee nordwestlich von Mittenwald,47.4558,11.2361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1152,1e25
W,Wildmoos-Alm westlich von Seefeld,47.3351,11.1578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1314,1e25
W,Alte Meiler-Hütte am Dreitorspitzsattel,47.4123,11.129,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2366,1e25
W,Alpengasthof Bergheim Fotsch Fotscher Tal,47.1734,11.2174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Brunnsteinhütte südlich von Mittenwald,47.4136,11.2786,1,1,2006,0,0,0,Hütte: DAV Mittenwald,178,Black,S+N,1560,1e25
W,Forsthaus Graseck,47.4669,11.1226,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,903,1e25
W,Hochland-Hütte an der oberen Kälberalm,47.4497,11.3188,1,1,2006,0,0,0,Hütte: DAV Hochland München,178,Black,S+N,1623,1e25
W,Neue Alplhütte nördlich von Wildermieming,47.3423,11.0173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Neue Meiler-Hütte am Dreitorspitzgatterl,47.4124,11.1288,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,2375,1e25
W,Neue Magdeburger Hütte am Zirler Mähder,47.2889,11.2967,1,1,2006,0,0,0,Hütte: DAV Geltendorf,178,Black,S+N,1637,1e25
W,Oberbrunnalm südlich von Scharnitz,47.3553,11.2771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Oberreintalhütte,47.4075,11.1044,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,1525,1e25
W,Berggasthof Schachenhaus bei Elmau,47.4193,11.1131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1866,1e25
W,Alpengasthof Schartlehnerhaus nordöstlich von Reith bei Seefeld,47.3119,11.2283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1853,1e25
W,Steilen-Alm bei Partenkirchen,47.4507,11.1472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1159,1e25
W,Steinernes Hüttl Leutasch,47.3861,11.0381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Alpengut Schloss Elmau bei Garmisch-Partenkirchen,47.4619,11.1861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1008,1e25
W,Hoch-Alm bei Grainau unter der Alpspitze,47.4406,11.0622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Neues Birgitzköpfl-Haus in der Axamer Lizum,47.1952,11.3162,1,1,2006,0,0,0,Hütte: TVN Innsbruck,178,Black,S+N,2098,1e25
W,Fereinalm nordöstlich von Mittenwald,47.4669,11.3545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1406,1e25
W,Lausberg-Alm südlich von Krün,47.4753,11.2811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,903,1e25
W,Obere Kälberalm bei Mittenwald,47.4515,11.3156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Ochsen-Alm bei Mittenwald,47.4761,11.3127,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Rehbergalm beim Zunderweidkopf,47.4639,11.3064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Untere Kälber-Alm bei Mittenwald,47.4482,11.2998,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Kämi-Alm,47.4323,11.1639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Elmauer Alm nördlich von Schloss Elmau,47.4744,11.1878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Berggasthof Amtsäge südöstlich von Scharnitz,47.3408,11.3356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1196,1e25
W,Wettersteinalm am Vordergraseck,47.4642,11.1242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,896,1e25
W,Berggasthof Birgitzer Alm südöstlich von Axams,47.2039,11.3081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Restaurant Mittelstation Sulzstich nördlich von Sellrain,47.2381,11.2218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1363,1e25
W,Gasthaus Mutterer Sennalm südwestlich von Mutters,47.2103,11.3344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Rosskogelhütte westlich von Oberperfuss,47.2407,11.1904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Scheipenhof südwestlich von Mutters,47.2106,11.3669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Panoramarestaurant Stiglreith nördlich von Sellrain,47.2381,11.2218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1363,1e25
W,Hochemporhütte,47.4178,11.0922,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Laubhütte Diensthütte,47.444,11.0995,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,992,1e25
W,Naturfreundehaus Garmisch-Partenkirchen,47.5052,11.1063,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,Wengertalalm südöstlich von Scharnitz,47.3457,11.3022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1367,1e25
W,Jagdhütte Gleirschtal südöstlich von Scharnitz,47.3456,11.3296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Gasthaus Kleissl in Oberperfuss,47.2444,11.2511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,812,1e25
W,Gasthof zur Post in Gries im Sellrain,47.1958,11.1567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1187,1e25
W,Umschlaghütte,47.4283,11.1039,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Schönwieshof südöstlich von Scharnitz,47.3812,11.2917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Almwirtschaft Hintergraseck,47.4617,11.1334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,972,1e25
W,Hinterödalm östlich von Scharnitz,47.3645,11.3941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1598,1e25
W,Jagdhütte Hinteröd östlich von Scharnitz,47.3682,11.3918,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Jagdhütte Hubertus östlich von Scharnitz,47.3747,11.3702,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Isertalhütte südöstlich von Scharnitz,47.362,11.3006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Achselboden-Hütte nordwestlich von Hötting,47.2888,11.3533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Schoberwaldhütte nordöstlich von Zirl,47.2874,11.3061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Kirchbergalm östlich von Zirl,47.2814,11.2919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Solnalm nordöstlich von Zirl,47.3034,11.2805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Rosshütte unter der Seefelder Spitze,47.3414,11.2281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Notunterstand an der Sulzliklammspitze südöstlich von Mittenwald,47.4196,11.2937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Windbeutelalm an der Maximilianshöhe,47.4931,11.0636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Jagdhütte am Hohen Sattel westlich von Scharnitz,47.384,11.2061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Arntal-Hütte westlich von Scharnitz,47.3928,11.2421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1411,1e25
W,Gasthaus Wiesenhof südöstlich von Scharnitz,47.3811,11.2919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Bergbrüder-Hütte nördlich von Innsbruck,47.296,11.3845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1285,1e25
W,Ferienhäuschen Ranggerköpfl nordwestlich von Sellrain,47.2314,11.1797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Gasthof Ferchensee westlich von Mittenwald,47.4406,11.2127,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1059,1e25
W,Königshaus am Schachen Elmau,47.4197,11.1128,1,1,2006,0,0,0,Hütte: Bayerische Schlösserverwaltung,178,Black,S+N,1866,1e25
W,Jagdhütte Wasserlenlatz östlich von Scharnitz,47.3897,11.303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Bergrestaurant Alpspitze auf dem Osterfelderkopf,47.4391,11.0508,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2033,1e25
W,Berggasthof Drehmöser 9 auf dem Hausberg-Plateau,47.4633,11.094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Goas-Alm,47.4777,11.2645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Kristenalm nordöstlich von Zirl,47.326,11.3141,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1348,1e25
W,Hafelekarlabor nördlich von Innsbruck,47.3127,11.3839,1,1,2006,0,0,0,Hütte: Universität Innsbruck,178,Black,S+N,2265,1e25
W,Hütte (unbekannter Name) nordöstlich von Zirl,47.3023,11.2802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1589,1e25
W,Erl-Alm nordöstlich von Zirl,47.3089,11.2903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Berggasthof Planötzenhof nördlich von Innsbruck,47.275,11.3757,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,797,1e25
W,Berggasthof Umbrüggler Alm nördlich von Innsbruck,47.2923,11.3797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1123,1e25
W,Leutascher Klammstüberl südwestlich von Mittenwald,47.4273,11.2345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Lautersee-Alm westlich von Mittenwald,47.4399,11.2364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1019,1e25
W,Wirtshaus Möserer Seestube südwestlich von Seefeld,47.3134,11.1459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1252,1e25
W,Jausenstation Mundestadl südwestlich von Leutasch,47.3496,11.1178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1183,1e25
W,Berggasthof St. Anton an der Ostseite des Kranzberges,47.4497,11.238,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1224,1e25
W,Bären-Hütte am Pleisen in der Axamer Lizum,47.1961,11.2919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Jausenstation Oberhofer Galt-Alm südlich von Flaurling,47.2453,11.1044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Oberhofer Melk-Alm südwestlich von Flaurling,47.2731,11.0939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Jausenstation Schaf-Alm in der Axamer Lizum,47.1989,11.2983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1609,1e25
W,Bergwachthütte im Dammkar,47.4323,11.3053,1,1,2006,0,0,0,Hütte: Bergwacht,178,Black,S+N,2097,1e25
W,Kaiserschmarrn Alm Vordergrasberg,47.4639,11.1241,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,888,1e25
W,Maximilianshof Krün westlich von Krün,47.5073,11.2667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,886,1e25
W,Scharnitzeralm östlich von Scharnitz,47.38,11.285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,985,1e25
W,A- Afling,47.25,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ahrn,47.3833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auland,47.3167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Axams,47.2333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Badersee,47.4667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barmsee,47.5,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchen,47.3333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dirschenbach,47.2833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elmau,47.4667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
