Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri d' Estany Sec Capcir/Massif de Puig Carlit,42.5642,1.97889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2172,1e25
W,Refuge de la Culassa Cerdagne/ Massif de Puigmal,42.4184,2.10394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1834,1e25
W,Cabane Eychouze Montagnes d'Ax/Vallée d'Orlu,42.6412,1.9199,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1955,1e25
W,Refuge Oller Capcir/ Massif du Madrès,42.6563,2.15314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Abri de la  Jasse de Bernardi Capcir/Roc d'Aude,42.5553,2.04861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1932,1e25
W,Abri de l' Estang de La Pradella Capcir/Massif de Puig Carlit,42.5453,2.00772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1960,1e25
W,Abri du Estany de les Dugues Capcir/Massif de Puig Carlit,42.5734,1.97342,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2220,1e25
W,Abri d' Estany Llong Capcir/Massif de Puig Carlit,42.5688,1.9681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2190,1e25
W,Abri du  Lac de Trebens Capcir/Massif de Puig Carlit,42.5772,1.96417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2312,1e25
W,Cabane de Agnelle Morto Montagnes d'Ax/Vallée d'Orlu,42.6749,1.87006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1375,1e25
W,Cabane de Ascou Montagne d'Ax/ Vallée de la Lauze,42.7183,1.93183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Refuge pastoral du Bécet Capcir/ Massif du Madrès,42.6553,2.14375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1561,1e25
W,Refuge des Bésines Montagnes d'Ax/Vallée des Bésines,42.6039,1.86853,1,1,2006,0,0,0,Hütte: CAF Ariege,178,Black,S+N,2104,1e25
W,Cabane des Bésines Edf Montagnes d'Ax/Vallée des Bésines,42.6,1.85028,1,1,2006,0,0,0,Hütte: EDF,178,Black,S+N,1982,1e25
W,Cabane Bousadus du Bas Donezan/Quérigut,42.6994,2.03694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1674,1e25
W,Cabane de Boutadiol Donezan/Quérigut,42.6666,2.03017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1981,1e25
W,Refuge Brougnic Montagnes d'Ax/Massif du Rulhe,42.6037,1.78293,1,1,2006,0,0,0,Hütte: OT d'Ax les Thermes,178,Black,S+N,2060,1e25
W,Cabane de La Coume Montagnes d'Ax/Vallée d'Orlu,42.6571,1.87976,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1637,1e25
W,Refuge d'En Beys Montagnes d'Ax/Vallée d'Orlu,42.6265,1.94411,1,1,2006,0,0,0,Hütte: Syndicat Intercommunal de l'Oriège,178,Black,S+N,1976,1e25
W,Orri de Baix Cerdagne/ Massif de Puigmal,42.4449,2.11725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2030,1e25
W,Cabane Err Cerdagne/Massif de Puigmal,42.4112,2.05839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Cabane de Esprays d'en bas Montagne d'Ax/ Vallée de la Lauze,42.7026,1.94469,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Cabane de Esprays d'en haut Montagne d'Ax/ Vallée de la Lauze,42.7002,1.94861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Refuge forestier du Fournet Donezan/Quérigut,42.7017,2.03033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1608,1e25
W,Refuge des Frères Aymare Capcir/Massif de Puig Carlit,42.5637,1.96853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2177,1e25
W,Cabane d'en Gaudu Montagnes d'Ax/Vallée d'Orlu,42.6584,1.96516,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Cabane de la Jaça de Llosa Capcir/Vallée du Galba,42.6405,2.03223,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Cabane Jaceta Capcir/Vallée du Galba,42.6371,2.04763,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1646,1e25
W,Cabane de la Jasse de Cizarol Montagnes d'Ax/Vallée d'Orlu,42.666,1.87658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Cabanes de la Jasse de Ganyades Capcir/Puig del Pam,42.6013,2.0528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1868,1e25
W,Cabane de la Jasse de Mourguillou Montagnes d'Ax/Vallée de Mourguillou,42.6316,1.79063,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1733,1e25
W,Cabane Jasse de Seys Montagnes d'Ax/Vallée d'Orlu,42.6784,1.96613,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2019,1e25
W,Refugi de La Feixa,42.4639,1.81528,1,1,2006,0,0,0,Hütte: Servei Forestal de Girona,178,Black,S+N,2160,1e25
W,Refuge de la Lladura Capcir/Puig del Pam,42.6175,2.04944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1766,1e25
W,Cabane Mijanés Donezan/ Col de Pailhéres,42.7288,2.0194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1555,1e25
W,Cabane Mine Cerdagne/ Col de Puymorens,42.5511,1.78361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2133,1e25
W,Orris de  Planès Cerdagne/ Massif de Puigmal,42.4658,2.15231,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Cabane Orri Vieil Montagnes d'Ax/Vallée d'Orlu,42.6496,1.96333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1421,1e25
W,Jasse de la Castellasse Cerdagne/ Massif de Puigmal,42.4825,2.17066,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane du Solà Capcir/Massif de Puig Carlit,42.597,1.90733,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2220,1e25
W,Cabane de la Balmeta Capcir/Puig del Pam,42.5899,2.01211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2126,1e25
W,Cabane Baraque des Ingénieurs du Lanoux Capcir/Massif de Puig Carlit,42.574,1.90009,1,1,2006,0,0,0,Hütte: EDF,178,Black,S+N,2133,1e25
W,Refuge de la Bentaillole Donezan/Quérigut,42.6776,2.06517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2010,1e25
W,Refugi de la Cabanella Cerdanya,42.4479,1.83556,1,1,2006,0,0,0,Hütte: Servei Forestal de Girona,178,Black,S+N,1896,1e25
W,Cabane de Campcardos Cerdagne/ Vallée du Carol,42.5089,1.78353,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Refuge de Camporells Capcir/Puig del Pam,42.6219,2.01117,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2243,1e25
W,Cabane de Coume de Ponteils Capcir/ Massif de Madrès,42.6353,2.17364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1956,1e25
W,Refuge de Font-Viva Capcir/ Massif Puig Carlit,42.5578,1.88418,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1908,1e25
W,Refuge des Farnells Cerdagne/Pic dels Moros,42.5176,2.04617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Cabane de Griman Montagne d'Ax/Vallée du Nabre,42.6497,1.855,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Refuge de La Guimbarde Capcir/Massif de Puig Carlit,42.5786,1.90181,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,2220,1e25
W,Refuge Forestier du Laurenti Donezan/Quérigut,42.6906,2.04244,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1616,1e25
W,Refuge de l' Orri Donezan/ Col de Pailhéres,42.7236,1.99917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Refuge de l' Orry de Prats Balaguer Cerdagne/ Massif de Puigmal,42.4606,2.17567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Refugi Malniu Meranges,42.4642,1.78611,1,1,2006,0,0,0,Hütte: Servei Forestal de Girona,178,Black,S+N,2138,1e25
W,Gîtes d'étapes Ferme d'en Garcie Cerdagne/ Col de Puymorens,42.5479,1.83239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1625,1e25
W,Cabane du Ressec du Bas Montagnes d'Ax/Vallée d'Orlu,42.6824,1.87633,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Cabanes du Roc de l'Isard Capcir/Puig del Pam,42.5978,2.03639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Barraca de l'Orri Cerdagne/ Massif de Puigmal,42.4587,2.17439,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1826,1e25
W,Refuge du Barrage des Bésines Montagnes d'Ax/Vallée des Bésines,42.6036,1.8625,1,1,2006,0,0,0,Hütte: EDF,178,Black,S+N,1975,1e25
W,Auberge du Carlit Capcir/ Massif de Puig Carlit,42.56,2.00401,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2005,1e25
W,Chalet-refuge des  Bouillouses Capcir/ Massif Puig Carlit,42.5604,2.00394,1,1,2006,0,0,0,Hütte: CAF Perpignan,178,Black,S+N,2005,1e25
W,Cabane Col de Joux Montagnes d'Ax/Vallée d'Orlu,42.6802,1.86278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1702,1e25
W,Cabane Col de Pailhéres Donezan/ Col de Pailhéres,42.7334,1.99276,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2001,1e25
W,Cabane Plane Llaurou Vallée du Carol,42.4672,1.86231,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Cabane de Vallserra Capcir/Puig del Pam,42.5881,2.05194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Refuge de Vallserra Capcir/Puig del Pam,42.5906,2.05389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1790,1e25
W,Refuge Angostrina Capcir/Massif de Puig Carlit,42.5406,2.00389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1938,1e25
W,Hotel-Refuge Bones Hores Capcir/Massif de Puig Carlit,42.5605,1.99686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2038,1e25
W,Refuge de la Calma nördlich von Targassonne,42.5269,1.99367,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2110,1e25
W,Refuge pastoral Coll de Torn Capcir/ Massif de Madrès,42.5749,2.13183,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1881,1e25
W,Refuge Cortal Rosso Capcir/ Massif Puig Carlit,42.5616,1.84401,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2097,1e25
W,Refuge Envalls Capcir/Massif de Puig Carlit,42.5156,1.95669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1584,1e25
W,Refuge Llops Capcir/Massif de Puig Carlit,42.5368,1.96748,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2030,1e25
W,Refuge Mata Negra Capcir/Massif de Puig Carlit,42.5313,1.93899,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2082,1e25
W,Refuge Pla del Buc Capcir/Roc d'Aude,42.555,2.05967,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1874,1e25
W,Refuge pastoral Puyvalador Capcir/ Station de Puyvalador,42.6561,2.06831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1961,1e25
W,Cabane de Rouzet Capcir/Massif de Puig Carlit,42.5974,1.91976,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Orri Err Cerdagne/Massif de Puigmal,42.4069,2.07111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1993,1e25
W,Refuge Pastoral de Nahuja Cerdagne/ Vallée de Saillagouse,42.4166,2.01429,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Refuge Rebenty Montagne d'Ax/Saquet,42.673,1.81205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Refuge Bousadus du haut Donezan/Quérigut,42.6928,2.02858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1746,1e25
W,Refuge Hares Donezan/Quérigut,42.6723,2.09903,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1685,1e25
W,Refuge Llauses Montagnes d'Ax/Vallée d'Orlu,42.6754,1.95439,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1173,1e25
W,Refuge Ressec de haut Montagnes d'Ax/Vallée d'Orlu,42.6781,1.87346,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Refuge pastoral de Riou Pla Donezan/ Col de Pailhéres,42.7202,2.03165,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1463,1e25
W,Cabane d' Anyell Montagnes d'Ax/Vallée des Bésines,42.6106,1.89028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2350,1e25
W,Cabane de Bédeillère Donezan/Quérigut,42.7044,2.0025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Chalet forestier de Courtal-Jouan Montagnes d'Ax,42.68,1.84556,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1550,1e25
W,Cabane d' En-Dela Montagnes d'Ax/Vallée d'Orlu,42.6368,1.96834,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1970,1e25
W,Cabane de Parau Montagnes d'Ax/Vallée d'Orlu,42.6577,1.93937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Cabane de Coma Joan Capcir/Massif de Puig Carlit,42.5612,1.90094,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Cabane de Llau Montagne d'Ax/ Vallée de la Lauze,42.6985,1.94852,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Cabane Jasse des Llerbes Montagne d'Ax/Vallée De Savignac,42.6459,1.78118,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2170,1e25
W,Abri des Anglards Capcir/ Massif du Madrès,42.6561,2.15361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1822,1e25
W,Cabane de Prat de Mire Donezan/ Col de Pailhéres,42.7131,2.01889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Abri de Coll Roig Capcir/Massif de Puig Carlit,42.5447,1.9305,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2435,1e25
W,Estació d'Esqui Nòrdic de Guils-La Fontanera,42.4584,1.84464,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Cabana dels Pastors,42.4506,1.83114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Refugi de les Cases,42.4702,1.84303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Orry Jasse de Gaberseille Montagne d'Ax/ Vallée de la Lauze,42.7092,1.95694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Abri de Gaudu Montagnes d'Ax/Vallée d'Orlu,42.6533,1.96333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Orri de Joucarets Donezan/Quérigut,42.6703,2.11144,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1646,1e25
W,Refuge pastoral de Sainte Léocadie Cerdagne/ Vallée de Saillagouse,42.4203,2.02281,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1778,1e25
W,Cabane du Prat Baillat Donezan/Quérigut,42.6727,2.09795,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Gîte d'étape l'Hospitalité Montagnes d'Ax,42.5875,1.79846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Les Gites d' Espousouille Capcir/Vallée du Galba,42.6241,2.09582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Refuge Les Estagnols Capcir/ Massif de Madrès,42.6257,2.16464,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1792,1e25
W,Gîte d'étape Les Ramiers Cerdagne/Pic dels Moros,42.5101,2.06267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Gîte d'étape Cal Viatger Cerdagne/ Enveitg,42.4593,1.91651,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Gîte d'étape communal Le Malaza Cerdagne/ Massif de Puigmal,42.4921,2.13993,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Gîte d'étape l'Orri de Planès Cerdagne/ Massif de Puigmal,42.491,2.13818,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Abri de Campeilles Donezan/Quérigut,42.6853,2.07686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1705,1e25
W,Refuge pastoral de Pailhères Donezan/ Col de Pailhéres,42.7288,2.01998,1,1,2006,0,0,0,Hütte: Commune de Mijanès,178,Black,S+N,1555,1e25
W,Barraca del Pastors Cerdagne/ Massif de Puigmal,42.4339,2.13167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Orri de Dalt Cerdagne/ Massif de Puigmal,42.4392,2.12617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2230,1e25
W,Abri de Nescale nördlich von Ur,42.511,1.95,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Abri de Nartigues nördlich von Ur,42.499,1.95306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Casemate de la Clavéra 2 östlich von La Llagonne,42.5278,2.15556,1,1,2006,0,0,0,Hütte: CNEC,178,Black,S+N,1973,1e25
W,Casemate de la Clavéra 1 nordöstlich von La Llagonne,42.5342,2.15556,1,1,2006,0,0,0,Hütte: CNEC,178,Black,S+N,1900,1e25
W,Cabane de l'étang Nègre,42.547,2.02208,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Cabane du col de la Llossa,42.5373,2.14177,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1665,1e25
W,Refuge pastoral des Tres Fonts nordwestlich von Les Angles,42.598,2.03658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Cabana dels Pastos nordwestlich von Les Angles,42.5964,2.03806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2141,1e25
W,Abri Llobins nördlich von Font-Romeu-Odeillo-Via,42.5158,2.01222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1996,1e25
W,Orri de la jasse d' Amunt nördlich von Font-Romeu-Odeillo-Via,42.5217,2.01139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1996,1e25
W,Abri du Stade de Biathlon nördlich von Font-Romeu-Odeillo-Via,42.5278,2.02111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1954,1e25
W,Cabane du Pla Del Termenal nordwestlich von Bolquère,42.5179,2.06208,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1775,1e25
W,Orri des Esquits nördlich von Font-Romeu-Odeillo-Via,42.5429,2.02082,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Orri de Nescale nördlich von Ur,42.5104,1.94897,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1840,1e25
W,Gîte La Dressère in Formiguères,42.6154,2.10091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Cabane de l' Ermite westlich von Quérigut,42.6893,2.0535,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1924,1e25
W,Cabane du Counc westlich von Quérigut,42.6788,2.034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1860,1e25
W,Cabane de l' Eycherque östlich von Ascou,42.7379,1.92385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1465,1e25
W,Orri de Cizarols südlich von Orlu,42.6652,1.87704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Jasse du Pla nordöstlich von L'Hospitalet-près-l'Andorre,42.6039,1.8627,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1981,1e25
W,Abri municipal (unbekannter Name),42.5879,1.79849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1427,1e25
W,Refuge du Coll del Torn südöstlich von Matemale,42.5749,2.13188,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1870,1e25
W,Abri du Col du Calvaire südöstlich von Font-Romeu-Odeillo-Via,42.5113,2.05122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane forestière forêt domaniale de l' Hospitalet,42.5849,1.80349,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Borde de Gabriel südlich von Orgeix,42.6873,1.84932,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane du Pla d'En Corbill nördlich von Latour-de-Carol,42.5036,1.88825,1,1,2006,0,0,0,Hütte: Groupement Pastoral d'Enveitg,178,Black,S+N,2100,1e25
W,Refuge de la Matte nordöstlich von Valcebollère,42.4089,2.07711,1,1,2006,0,0,0,Hütte: Communes Pyrénées-Cerdagne,178,Black,S+N,2055,1e25
W,Orri Barraca dels Guardes östlich von Llo,42.4567,2.09747,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1805,1e25
W,Cabane de Caillong südwestlich von Le Pla,42.7058,2.05587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane de la Grave westlich von Les Angles,42.5916,1.97252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2149,1e25
W,Cabane de Calma Nord nordwestlich von Font-Romeu-Odeillo-Via,42.5406,2.0042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1934,1e25
W,Cabane d' En Calvet nördlich von La Llagonne,42.5544,2.09402,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1588,1e25
W,E- AjÃ¡,42.4167,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Angoustrine,42.4833,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ascou,42.7167,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BolquÃ¨re,42.5,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bolvir,42.4167,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaixÃ¡ns,42.4,1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CaudiÃ¨s-de Mont-Louis,42.5667,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dorres,42.4833,1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Enveitg,42.4667,1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Err,42.4333,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eyne,42.4667,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Font Romeu Ermitage,42.5167,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontrabiouse,42.6333,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FormiguÃ¨res,42.6167,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ger,42.4167,1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guils de CerdaÃ±a,42.45,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Llagonne,42.5333,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Latour-de-Carol,42.4667,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pla,42.7167,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Puch,42.7167,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Angles,42.5833,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Llivia,42.4667,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Llo,42.45,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Matemale,42.5833,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MijanÃ¨s,42.7333,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-Louis,42.5167,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©rens-lÃ¨s-Vals,42.65,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Odeillo-Via,42.5,2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orgeix,42.7,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orlu,42.7,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- OssÃ©ja,42.4167,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PlanÃ¨s,42.5,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Porta,42.5333,1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PortÃ©-Puymorens,42.55,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PuigcerdÃ¡,42.4333,1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puyvalador,42.65,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- QuÃ©rigut,42.7,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©al,42.6333,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saillagouse,42.45,2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-des-Forcats,42.5,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-LÃ©ocadie,42.4333,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Jaime de Rigolisa,42.45,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sansa,42.6,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauto,42.5167,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soldeu lâ€™Hospitalet,42.5833,1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Targassonne,42.5,2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ur,42.4667,1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ventajola,42.4167,1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilallovent,42.4,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
