Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane en Tôle nordöstlich von Gémenos,43.3115,5.68938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1040,1e25
W,Abri Yves Azémas Massif des Calanques,43.2041,5.49325,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,150,1e25
W,Refuge de  Mondon  Ceyreste,43.2291,5.61438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Bivouac Piolet Massif des Calanques,43.201,5.504,1,1,2006,0,0,0,Hütte: Confié à l'ONF,178,Black,S+N,20,1e25
W,Refuge des  Gardes östlich von Roquefort-la-Bédoule,43.2427,5.61436,1,1,2006,0,0,0,Hütte: Mairie de Roquefort-la-Bédoule,178,Black,S+N,500,1e25
W,L'Erimitage de Saint Jean du Puy Montagne de Regagnas,43.4173,5.70429,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,658,1e25
W,Le Latay Massif de la Sainte-Baume,43.3218,5.83741,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Auberge de Jeunesse de La Fontasse Massif des Calanques,43.2169,5.50986,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,175,1e25
W,Cabane Ancienne Bâtisse Calanques de Marseille,43.2013,5.50328,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,70,1e25
W,Cabane de la Glacière Massif de la Sainte-Baume,43.3077,5.68166,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,666,1e25
W,Refuge Henri Raybaud nordöstlich von Gémenos,43.3096,5.68406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,735,1e25
W,Cabane de Tuny nördlich von Gémenos,43.3201,5.65015,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,565,1e25
W,Jas de Sylvain östlich von Gémenos,43.3049,5.71051,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,675,1e25
W,F- Aubagne en Provence,43.2833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auriol,43.3833,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BelcodÃ¨ne,43.4167,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourilly,43.4167,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cadolive,43.3833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camoins-les-Bains,43.3167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cassis,43.2167,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ceyreste,43.2167,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cuges-les-Pins,43.2833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fuveau,43.45,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©asque,43.4333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©menos,43.3,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kierbon,43.4167,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bouilladisse,43.4,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BourdonniÃ¨re,43.35,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CadiÃ¨re-dâ€™Azur,43.2,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Ciotat,43.1667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Destrousse,43.3667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Diote,43.4333,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FÃ¨ve,43.3667,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Madrague,43.1667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Penne-sur-Huveaune,43.2833,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Treille,43.3167,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laouque,43.2167,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lascours,43.35,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Beausset,43.2,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Brulat,43.2167,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Camp du Castellet,43.25,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Castellet,43.2,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan Olive,43.2333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Barles,43.2667,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Boyers,43.3167,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Camoins,43.3,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fourniers,43.25,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gorguettes,43.4,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Jeannots,43.2333,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Michels,43.45,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liouquet,43.1833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Logis de la Colle,43.4833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MilliÃ¨res,43.2833,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mimet,43.4167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nans-les-Pins,43.3667,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pas de Trets,43.3833,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peynier,43.45,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peypin,43.3833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plan dâ€™Aups,43.3333,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont de Joux,43.3667,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont de lâ€™Etoile,43.25,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pourcieux,43.4667,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riboux,43.3,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roquefort-la-BÃ©doule,43.25,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roquevaire,43.35,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cyr-sur-Mer,43.1833,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-CÃ´me,43.1833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,43.3167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Savournin,43.4,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Zacharie,43.3833,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Anne-dâ€™Ã‰venos,43.1667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Croix,43.2167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Siant-Mitre,43.2833,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Signes,43.3,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trets,43.45,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valentine,43.4,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieux Rougiers,43.3833,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Virebelle,43.1833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voldonne,43.4,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰oures,43.3,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pic de Bertagne,43.3116,5.68821,1,1,2006,0,0,0,Berg,178,Black,S+N,1041,1e25
W,Mont Cruvelier,43.2792,5.65762,1,1,2006,0,0,0,Berg,178,Black,S+N,560,1e25
W,Sommet du Brigou,43.2807,5.66202,1,1,2006,0,0,0,Berg,178,Black,S+N,575,1e25
W,Tête du Grand Puech,43.4061,5.513,1,1,2006,0,0,0,Berg,178,Black,S+N,778,1e25
W,Tête Blanche,43.3534,5.50326,1,1,2006,0,0,0,Berg,178,Black,S+N,3421,1e25
