Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kawakawa Hut Haurangi Forest Park,-41.5314,175.294,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,200,1e25
W,Mangatoetoe Hut Aorangi Forest Park,-41.5689,175.273,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,100,1e25
W,Ngapotiki Hut Aorangi Forest Park,-41.5864,175.346,1,1,2006,0,0,0,Hütte: NZDA,178,Black,S+N,10,1e25
W,Pararaki Hut Aorangi Forest Park,-41.5037,175.305,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,200,1e25
W,Washpool Hut Aorangi Forest Park,-41.4776,175.292,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,260,1e25
W,Sutherlands Hut Aorangi Forest Park,-41.4372,175.331,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,220,1e25
W,Tauanui Hut Aorangi Forest Park,-41.3878,175.305,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,200,1e25
W,Averills Hut,-41.4406,175.343,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,320,1e25
W,NZ- Mangamate,-41.6144,175.297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Rat Hill,-41.5406,175.411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
