Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge A Sega auf Korsika,42.2864,9.03896,1,1,2006,0,0,0,Hütte: Parc Naturel Régional de Corse,178,Black,S+N,1166,1e25
W,Refuge de Ciottulu di I Mori Korsika,42.3349,8.86817,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1991,1e25
W,Refuge de  l'Erco Korsika,42.3681,8.96028,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1667,1e25
W,Refuge de  Puscaghia nordöstlich von Evisa,42.3158,8.84028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,Refuge Tighjettu Korsika,42.3622,8.90907,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1670,1e25
W,Bergerie Tolla,42.1718,9.09771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1011,1e25
W,Cabane Helbronner du Monte Rotondo,42.2161,9.05824,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2622,1e25
W,Refuge Campiglione südlich von Casamaccioli,42.2442,8.96636,1,1,2006,0,0,0,Hütte: Commune de Corte,178,Black,S+N,1600,1e25
W,Refuge de Carrozzu in Vallon de Spasimata,42.426,8.90047,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1270,1e25
W,Hôtel Castell di Verghio auf Korsika,42.2867,8.89294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Refuge Haut-Asco Korsika,42.4034,8.92228,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1422,1e25
W,Refuge de l'Onda auf Korsika,42.1524,9.07293,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1430,1e25
W,Refuge Manganu nordöstlich von Orto,42.2199,8.98056,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1613,1e25
W,Refuge  Pietra Piana auf Korsika,42.1983,9.05222,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1842,1e25
W,Vizzavona-Hütte auf Korsika,42.1274,9.13219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1746,1e25
W,Refuge Col de Capitellu,42.2114,9.00595,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2168,1e25
W,Bergerie de Radule westlich von Calacuccia,42.3032,8.8751,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Bergerie de Tramizzole,42.247,8.99473,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1427,1e25
W,Bergerie de Tula,42.3259,8.86753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Bergerie de Vaccaghia auf Korsika,42.2369,8.97408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1621,1e25
W,Bergeries de Teghia auf Korsika,42.3985,9.07471,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Bergerie de Biccarellu südöstlich vom Monte Cinto,42.3694,8.97432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1485,1e25
W,Maison Forestière de Melu westlich von Corte,42.3031,9.07838,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,0,1e25
W,Bergerie de Colga westlich von Corte,42.2655,8.92995,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Bergerie de l' Inzecche westlich von Corte,42.2564,8.9596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bergerie ruinée de Ceppu westlich von Corte,42.2515,8.98925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Grotte-bergerie de Cimone südöstllich von Corscia,42.3445,9.06932,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Bergerie ruinée de Liccioghia nördlich von Corscia,42.3861,9.06168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1138,1e25
W,Bergerie de Galghello nördlich von Corscia,42.4023,9.05898,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1632,1e25
W,Cabanes de Vetta di Muro westlich von Castiglione,42.4221,9.07396,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Abri d' Antia südöstlich von Corscia,42.3058,9.11268,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Abri du Melu südlich von Corscia,42.3108,9.05958,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1549,1e25
W,Gîte communal de Poggio-di-Venaco in Poggio-di-Venaco,42.2582,9.18622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Bergerie de Pasturicciola südwestlich von Castirla,42.3394,9.11224,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1590,1e25
W,Abri forestier de Forca südwestlich von Castirla,42.3351,9.12452,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Abri forestier d' Alzu,42.2785,9.05247,1,1,2006,0,0,0,Hütte: ONF Corte,178,Black,S+N,1575,1e25
W,Cabane d' Antia,42.3035,9.11556,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,565,1e25
W,Ancienne Maison Forestière de Libbiu nördlich von Rosazia,42.1508,8.88312,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Bergeries de Chieni südwestlich von Casamaccioli,42.2845,8.96844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Baraque de Castagnolu westlich von Corte,42.2863,9.07117,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1203,1e25
W,Bergerie de Lenze südlich von Casamaccioli,42.2328,8.98611,1,1,2006,0,0,0,Hütte: Commune de Corte,178,Black,S+N,1620,1e25
W,Bivouac de l' Alzarella südwestlich von Vivario,42.1281,9.13247,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,915,1e25
W,Bergerie de l' Onda auf Korsika,42.1533,9.07376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Cabane de Tattone südlich von Vivario,42.1403,9.15334,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,F- Albertacce,42.3167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Asco,42.45,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Calacuccia,42.3333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Canaglia,42.15,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caporalino,42.3833,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Casanova,42.25,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castiglione,42.4167,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castirla,42.3667,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corscia,42.35,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corte,42.3,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Francardo,42.4,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guagno,42.1667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guagno-les-Bains,42.1667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Pietra,42.3333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lozzi,42.35,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Muracciole,42.1667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noceta,42.2,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Omessa,42.3667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orto,42.1833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Panettieri,42.3167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pastricciola,42.1333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pie del Valdo,42.3167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poggio,42.3333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poggiolo,42.1667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Popolasca,42.4333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prato,42.4167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riventosa,42.25,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rospigliani,42.1833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santa-Lucia-di-Mercurio,42.3167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sidossi,42.3167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soccia,42.2,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soveria,42.35,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Spelonca,42.1333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tattone,42.15,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tralonca,42.3333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vitelile,42.2333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vivario,42.1667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Cinto,42.3752,8.9338,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Monte Rotondo,42.2166,9.0537,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Monte d'Oro,42.1369,9.0989,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Paglia Orba,42.3428,8.8771,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Punta Muzzella,42.2068,9.03761,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Punta Minuta,42.3764,8.91333,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Monte Cardo,42.23,9.12056,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Punta Artica,42.265,8.96944,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Punta alle Porta,42.2083,9.00583,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Punta Migliarello,42.13,9.07278,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Monte Cervellu,42.1408,8.89722,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Punta Liciola,42.3225,8.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Punta de Pinzi Corbini,42.1778,9.04917,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Capu Tafunatu,42.3412,8.86631,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
