Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vatnahalsen Høyfjellshotell nordöstlich von Myrdal,60.7419,7.13222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Flåm Vandrerhjem in Flåm,60.8634,7.10833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Mjølfjell Vandrerhjem nördlich von Ulvik,60.702,6.93792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,670,1e25
W,Hallingskeid nordöstlich von Ulvik,60.6681,7.24861,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,1090,1e25
W,Kaldavasshytta nordöstlich von Ulvik,60.7019,7.07944,1,1,2006,0,0,0,Hütte: Voss Utferdslag,178,Black,S+N,1260,1e25
W,Myrdal Fjellstove südlich von Myrdal,60.7325,7.12111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,867,1e25
W,N- Berekvam,60.8,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FlÃ¥m,60.8333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fretheim,60.8667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Levke,60.5833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myroal,60.7333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Onstad,60.9,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Osa i Hardanger,60.6,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Steine,60.8667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tero,60.8833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Upsett,60.7333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vatnahalsen,60.7333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tarven,60.7767,7.18976,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
