Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarsko sklonište Jakob Mihelčić Velika Kapela/Bjelolasica,45.269,14.9659,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1460,1e25
W,Planinarski dom  Bijele Stijene,45.295,14.8836,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,875,1e25
W,Planinarska kuća Jančarica Velika Kapela/Bjelolasica,45.2707,14.9319,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1239,1e25
W,Planinarski dom na Klek Velika Kapela,45.2583,15.1442,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1000,1e25
W,Planinarsko sklonište Miroslav Hirtz Velika Kapela/Bijele Stijene,45.2198,14.9749,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1280,1e25
W,Planinarsko sklonište Ratkovo Samarske stijene,45.2364,14.9487,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1174,1e25
W,Planinarsko sklonište Bitorajka,45.2942,14.7872,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1303,1e25
W,Planinarski Dom Petehovac,45.3805,14.8198,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1022,1e25
W,Planinarska kuća Javorova Kosa,45.3868,14.9549,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1000,1e25
W,Planinarska kuća Bijele Stijene Velika Kapela/Bijele Stijene,45.2185,14.9775,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1280,1e25
W,Planinarska kuća Stalak Velika Kapela/Mala Javornica,45.1682,14.9651,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1046,1e25
W,HR- (( Crni Kal )),45.2178,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Mala Gora )),45.1756,14.8997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Pleteno )),45.1686,14.8631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Vodenjak )),45.3939,14.8364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Begovo Razdolje,45.3036,14.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brestova Draga,45.3206,14.7944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bukov Vrh,45.4169,14.9489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Delnicza,45.4008,14.7997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Divjake,45.4319,14.9328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DreÅ¾niÄko Brezno,45.1833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gomirje,45.3333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja DreÅ¾nica,45.15,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GraÄac,45.2086,15.1325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Hlevci,45.4008,14.9325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jablan,45.3778,15.0289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JanetiÄ‡i,45.1589,15.0678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jasenak,45.2328,15.0442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Javorje Krmpotsko,45.0931,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kosa,45.3736,14.9181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krakar,45.1833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kupjak,45.3922,14.8858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ledenice,45.1419,14.8428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Luka Krmpotska,45.1047,14.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LuÄice,45.375,14.7958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mamule,45.3383,15.1153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mlinari VuÄinci,45.4131,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mrkopalj,45.3156,14.8553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Musulinski Potok,45.25,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novi Lazi,45.4428,14.9661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Omar,45.1064,14.9058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ParaliÅ¡te,45.1761,15.0419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Partizanska DreÅ¾nica,45.15,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PluÅ¾nice,45.1744,14.8261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podmelnik,45.0975,14.8964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PoljiÄka Kosa,45.3456,14.8633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Premperi,45.1522,14.8633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Presika,45.4006,15.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RaduloviÄ‡i,45.1158,15.0939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ravna Gora,45.3728,14.9353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SekiÄ‡i,45.1278,15.0653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Senjsko,45.3833,15.0553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SeoÄani,45.1333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sije,45.3814,14.9058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Skrad,45.4278,14.9111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Srpske Moravice,45.4333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stari Laz,45.3628,14.8867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stari Lazi,45.4331,14.9675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sungri,45.3231,14.8192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SuÅ¡ica,45.3747,14.995,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TataloviÄ‡i,45.1372,15.1044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TomiÄ‡ Draga,45.4456,15.0019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TomiÄ‡i,45.1475,15.0356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TrboviÄ‡i,45.15,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Tribotinj,45.1747,14.8328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Tuk,45.3875,15.1028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vid,45.1539,14.7772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vitunj,45.3,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vojni Tuk,45.3011,14.8725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrbovsko,45.3686,15.0783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VuÄiniÄ‡ Selo,45.4167,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zagon,45.1444,14.8211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zalesina,45.3831,14.8683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Znidovac,45.2328,15.1264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Klek,45.1543,15.0843,1,1,2006,0,0,0,Berg,178,Black,S+N,1181,1e25
W,Bjelolasica,45.273,14.962,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Bijele Stijene,45.233,14.967,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
