GARBE,Garberlalm östlich von Hinterriß,Hütte: Privat,47.4601,11.5199,982
GFöL,Gföllalm,Hütte: Privat,47.5053,11.6753,1381
ASTER,ASTE Reitbichlhütte nordwestlich von Stans,Hütte: DAV Oberland,47.3776,11.6956,936
PFEIS,Pfeishütte nördlich von Arzl,Hütte: OeAV Innsbruck,47.33,11.4253,1927
ZOTTE,Zotten Hochleger westlich von Achenkirch,Hütte: Privat,47.539,11.5899,1600
ZOTTE,Zotten Mittelleger westlich von Achenkirch,Hütte: Privat,47.534,11.5969,1290
ZOTTE,Zotten Niederleger westlich von Achenkirch,Hütte: Privat,47.5256,11.5939,1000
ZWöL,Bergstation Zwölferkopf südlich von Pertisau,Hütte: -,47.4274,11.696,1488
ADLER,Adlerhorst Hütte östlich von Achenkirch,Hütte: Privat,47.5254,11.7194,1230
BETTE,Bettelwurfhütte nördlich von Absam,Hütte: OeAV Innsbruck,47.3386,11.5072,2077
BINSA,Binsalm Niederleger in der Eng,Hütte: Privat,47.3967,11.5778,1502
PLETZ,Alpengasthof Pletzach-Alm nördlich von Pertisau,Hütte: Privat,47.4538,11.6578,1040
CHRIS,Christlum-Alm,Hütte: Privat,47.5067,11.6841,1220
ENG,Alpengasthof Eng am großen Ahornboden,Hütte: Privat,47.4025,11.5678,1203
ENG-A,Eng-Alm beim Großen Ahornboden,Hütte: Privat,47.3989,11.5581,1227
FEIL-,Jausenstation Feil-Alm westlich von Pertisau,Hütte: Privat,47.4436,11.6597,1372
FEUER,Feuersingeralm Eben am Achensee,Hütte: Privat,47.498,11.6017,1049
STIFT,Gästehaus Stift Fiecht in Schwaz,Hütte: Privat,47.3544,11.6958,574
FUGGE,Fuggeranger Alm östlich von Hinterriß,Hütte: Privat,47.4656,11.4939,945
GAISA,Gaisalm am Achensee,Hütte: Privat,47.4767,11.702,938
GLASH,Gasthof Glashütte im Kreuther Achental,Hütte: Privat,47.6125,11.6511,893
GROß,Großzemmalm,Hütte: Privat,47.5314,11.6459,1530
HAFEL,Bergstation Hafelekarhaus nördlich von Innsbruck,Hütte: Privat,47.3121,11.3836,2269
HAGEL,Hagelhütten östlich von Hinterriß,Hütte: Privat,47.4402,11.5736,1077
HERRE,Herrenhäuser nördlich von Thaur,Hütte: Privat,47.324,11.4732,1482
KASTE,Kastenalm östlich von Scharnitz,Hütte: Privat,47.3697,11.4349,1220
KLASS,Klassen-Alm südlich von Petern,Hütte: Privat,47.5855,11.4932,982
KLEIN,Jausenstation Kleine Zemmalm Achenkirch am Achensee,Hütte: Privat,47.5225,11.6455,1565
LADIZ,Ladizalm Johannisbachtal,Hütte: Privat,47.4092,11.4934,1578
LAFAT,Lafatscher Hochleger südöstlich von Scharnitz,Hütte: Privat,47.3584,11.4315,1658
LAINE,Laineralm westlich vom Staffel Hochtalboden,Hütte: Privat,47.5806,11.4474,1063
LALID,Lalidererspitzen-Biwak nördlich von Absam,Hütte: OeAV Innsbruck,47.3897,11.5033,2500
LALID,Laliders-Niederleger,Hütte: Privat,47.4005,11.5138,1526
MOOSL,Mooslahneralm südwestlich von Fall,Hütte: Privat,47.5132,11.4637,1350
NIEDE,Niedersalm nördlich von Fall,Hütte: Privat,47.5798,11.5107,1036
ORTER,Ortereralm in der Jachenau,Hütte: Privat,47.6375,11.4871,1020
OSWAL,Oswaldhütte südlich von Vorderriß,Hütte: Privat,47.521,11.4428,820
PLEIS,Pleisenhütte östlich von Scharnitz,Hütte: Privat,47.3944,11.3283,1757
PLUMS,Plumsalm westlich von Pertisau,Hütte: Privat,47.4381,11.5983,1423
PLUMS,Plumsjoch-Hütte westlich von Pertisau,Hütte: Privat,47.4468,11.6161,1630
REHGR,Berghütte Rehgrabenalm bei Lenggries,Hütte: Privat,47.6167,11.5428,865
ROHNT,Rohntalalm westlich von Hinterriß,Hütte: Privat,47.4678,11.4306,1262
RONBE,Ronbergalm nordwestlich von Hinterriß,Hütte: Privat,47.4794,11.4372,1560
RUMER,Rumer Alm nördlich von Arzl,Hütte: Privat,47.3031,11.4217,1243
SOIER,Oberes Soiern-Haus unterhalb der Schöttlkarspitze,Hütte: DAV Hochland München,47.4938,11.3486,1616
ST.-M,Schutzhütte St.-Magdalena-Haus nördlich von Absam,Hütte: Privat,47.3269,11.4939,1283
TöLZ,Berggasthof Tölzer Hütte am Scharfreiter,Hütte: DAV Bad Tölz,47.5042,11.4928,1825
ANGER,Anger-Alm im Karwendeltal,Hütte: Privat,47.434,11.3826,1310
FORST,Berggasthaus Forsthaus Aquila im Bächental,Hütte: Privat,47.5222,11.5917,919
BäRE,Bärenbadalm südlich von Pertisau,Hütte: Privat,47.4204,11.7001,1457
BAIER,Baieralm-Hütte Juifen,Hütte: DAV Lenggries,47.5377,11.607,1370
BIRKK,Birkkar-Hüttl im Schlauchkarsattel,Hütte: DAV Männer-Turnverein München,47.4117,11.4354,2635
BREIT,Breitgriesskarscharten-Biwak im Karwendel,Hütte: -,47.4087,11.384,2388
BRüN,Bründlalm westlich von Achenkirch,Hütte: Privat,47.5211,11.6802,1260
ENZIA,Enzianhütte am Ameringboden,Hütte: Privat,47.298,11.4176,1041
FALKE,Falken-Hütte bei den Lalider Wänden,Hütte: DAV Oberland München,47.3997,11.499,1848
FALKE,Falkenmoos-Alm westlich von Achenkirch,Hütte: Privat,47.5396,11.6659,1328
FALZT,Sennhütte Falzturn bei Pertisau am Achensee,Hütte: Privat,47.4259,11.6471,1077
FISCH,Fischbachalm östlich von Krün,Hütte: Privat,47.5163,11.3464,1402
GERNA,Alpengasthof Gernalm westlich von Pertisau,Hütte: Privat,47.4521,11.6348,1172
GRAMA,Alpengasthof Gramai-Alm am Talschluss des Falzthurntales,Hütte: Privat,47.4027,11.6165,1263
GRAMA,Gramai-Hochleger südwestlich von Pertisau,Hütte: Privat,47.4031,11.5939,1756
GRIES,Griesmannleger-Alm südöstlich von Vorderriß,Hütte: Privat,47.5421,11.5023,1025
HALLE,Alpengasthof Halleranger Alm östlich von Scharnitz,Hütte: Privat,47.3565,11.4799,1774
HALLE,Halleranger-SV-Hütte nördlich von Thaur,Hütte: DAV Schwaben,47.3551,11.4772,1765
HALLE,Neues Halleranger-Haus östlich von Scharnitz,Hütte: DAV Schwaben,47.3548,11.4771,1768
HINTE,Alpengasthof Hinterhornalm nordöstlich von Gnadenwald,Hütte: Privat,47.3335,11.5645,1524
KAISE,Kaiserhütte nördlich von Hinterriss,Hütte: Privat,47.4996,11.4584,885
KARWE,Alpengasthaus Karwendel südlich von Pertisau,Hütte: Privat,47.4277,11.6949,1491
KARWE,Karwendel-Haus nordöstlich von Scharnitz,Hütte: DAV Männer-Turnverein München,47.4273,11.4216,1771
KARWE,Gasthof Karwendelrast westlich von Vomp,Hütte: Privat,47.3456,11.6556,850
LAMSE,Zweite Lamsenjoch-Hütte bei Vomp,Hütte: DAV Oberland München,47.38,11.6033,1953
LARCH,Larchalm nordöstlich von Hinterriß,Hütte: Privat,47.5008,11.5878,1055
LARCH,Larchet-Alm nordöstlich von Scharnitz,Hütte: Privat,47.4231,11.3338,1174
LUITP,Luitpolder Alm bei Jachenau,Hütte: Privat,47.574,11.4352,1121
KRINN,Krinner-Kofler-Hütte am Sattel der Fereinalm,Hütte: DAV Mittenwald,47.4678,11.3555,1407
MERTE,Hans- Mertel-Hütte Soierngruppe,Hütte: DAV Hochland,47.4929,11.346,1560
MITTE,Mitterhütte-Hochalm am Achenpass,Hütte: Privat,47.6048,11.6073,1277
MöSL,Möslalm südöstlich von Scharnitz,Hütte: Privat,47.3374,11.3431,1262
PASIL,Pasillalm westlich vom Achensee,Hütte: Privat,47.4715,11.6704,1557
POSTV,Gasthaus Post Vorderriß,Hütte: Privat,47.559,11.4362,782
RAUTA,Rautalm nordöstlich von Jachenau,Hütte: Privat,47.6374,11.4839,1036
REISE,Reiser-Alm südöstlich von Jachenau,Hütte: Privat,47.5803,11.4881,979
ROSSA,Rossalm westlich vom Achensee,Hütte: Privat,47.4525,11.6839,1727
ROTWA,zweite Rotwandl-Hütte am Oberleger beim Juifen,Hütte: Privat,47.5433,11.6153,1625
SEEKA,Jausenstation Seekar-Alm südwestlich von Achenkirch,Hütte: Privat,47.488,11.683,1472
SEEWA,Seewaldhütte westlich von Achenkirch,Hütte: DAV Achensee,47.527,11.6611,1640
STAFF,Staffel-Alm Hochleger nordöstlich von Vorderriß,Hütte: Privat,47.5828,11.4707,1406
WALDE,Walderalm nordöstlich von Gnadenwald,Hütte: Agrargemeinschaft Walderjoch-Alpe,47.3381,11.5833,1511
WEIß,Weißenbach-Alm westlich von Maurach,Hütte: Privat,47.4075,11.6978,1607
WEIß,Weißenbach-Hütte westlich von Maurach,Hütte: Privat,47.4089,11.7044,1550
WEITG,Weitgriess-Alm bei Hinterriß,Hütte: Privat,47.4993,11.4585,885
FRANZ,Franze Hitt'n südwestlich von Pertisau,Hütte: Privat,47.4025,11.6169,1261
HOCHK,Hochkopfhäuser bei Wallgau,Hütte: DAV Vierseenland,47.5545,11.3541,1299
STALL,Stallenalm nordwestlich von Schwaz,Hütte: Privat,47.3804,11.6436,1340
HERZO,Hotel Herzoglicher Alpenhof östlich von Hinterriß,Hütte: Privat,47.4673,11.4856,942
ALPEN,Alpensöhne-Hütte nördlich von Absam,Hütte: Bergsteigergesellschaft Alpensöhne,47.3253,11.5153,1365
ROTWA,Rotwandalm Hochleger westlich von Achenkirch,Hütte: Privat,47.5438,11.614,1528
ROTWA,Rotwandalm Niederleger westlich von Achenkirch,Hütte: Privat,47.5384,11.6119,1398
STUBE,Stuben-Alm westlich von Wildbad Kreuth,Hütte: Privat,47.604,11.6351,940
REITB,Reitbergalm,Hütte: Privat,47.5918,11.6624,1220
LALID,Laliders-Hochleger,Hütte: Privat,47.3963,11.5305,1786
HöLL,Hölleialm nördlich vom Achenpass,Hütte: Privat,47.5972,11.6087,1154
BODIG,Bodigberg-Alm südwestlich von Wildbad Kreuth,Hütte: Privat,47.5994,11.6775,1206
ACHSE,Achsel-Alm beim Sylvensteinsee,Hütte: Privat,47.5851,11.5857,850
BRüN,Brünst-Alm bei Vorderriss,Hütte: Privat,47.5334,11.4135,1070
DEMEL,Demel Galtleger südlich von Fall,Hütte: Privat,47.5313,11.5755,1015
DEMEL,Demel Hochleger südöstlich von Fall,Hütte: Privat,47.5392,11.5863,1659
DEMEL,Demel Niederleger Bächental,Hütte: Privat,47.5309,11.5876,1205
GEIß,Geißalm an der Kaiserwacht,Hütte: Privat,47.5851,11.6294,850
GRAMM,Grammersbergalm,Hütte: Privat,47.5478,11.4864,1500
GRASB,Grasbergalm bei Lenggries,Hütte: Privat,47.532,11.3745,1305
HINTE,Hintere Paindel-Alm südwestlich von Vorderriß,Hütte: Privat,47.501,11.4097,1120
HINTE,Hintere Graber-Alm südlich von Lenggries,Hütte: Privat,47.6319,11.5662,708
HOCHA,Hochalm nördlich vom Achenpass,Hütte: Privat,47.6079,11.6057,1420
HüHN,Hühnerbach-Alm Niederleger südlich der Walchenklamm,Hütte: Privat,47.5662,11.5966,864
KIRCH,Kirchmair-Alm Hochleger östlich von Fall,Hütte: Privat,47.5658,11.5803,1560
KIRCH,Kirchmair-Alm Niederleger östlich von Fall,Hütte: Privat,47.5718,11.5922,1329
KOTZE,Kotzen-Alm Niederleger,Hütte: Privat,47.5375,11.5239,1390
KOTZE,Kotzen-Alm Hochleger,Hütte: Privat,47.5267,11.5183,1700
KROTT,Krottenbach-Alm im Krottenbachtal,Hütte: Privat,47.5275,11.5016,980
LUDER,Ludernalm südlich von Fall,Hütte: Privat,47.5154,11.5354,1456
MAIER,Maier-Alm Hochleger südöstlich von Fall,Hütte: Privat,47.5463,11.5591,1450
MöSL,Mösl-Alm am Galgenstangenjoch,Hütte: Privat,47.5333,11.4297,993
MOOSE,Moosenalm südöstlich von Vorderriß,Hütte: Privat,47.5183,11.4706,1580
NIEDE,Niederbachel-Alm,Hütte: Privat,47.5234,11.3836,1100
ÖLGR,Ölgrabenalm bei Lenggries,Hütte: Privat,47.5394,11.3568,817
RöTH,Röthenbachalm östlich vom Sylvenstein,Hütte: Privat,47.5934,11.5893,1100
STIER,Stierschlag-Alm südlich von Fall,Hütte: Privat,47.5371,11.5442,900
UNTER,Untere Schronbachalm nördlich von Fall,Hütte: Privat,47.5901,11.5322,856
VORDE,Vordere Paindel-Alm südlich von Vorderriß,Hütte: Privat,47.5199,11.4317,985
WIESB,Wiesbauern Hochleger südöstlich von Vorderriß,Hütte: Privat,47.5291,11.472,1500
BRAND,Brandalm an der Soiernspitze,Hütte: Privat,47.4836,11.3903,1132
FEREI,Fereinalm nordöstlich von Mittenwald,Hütte: Privat,47.4669,11.3545,1406
HUNDS,Hundstall-Alm östlich von Krün,Hütte: Privat,47.5027,11.3531,1247
GRASM,Grasmühl Niederleger westlich von Achenkirch,Hütte: Privat,47.5128,11.5937,940
GRASM,Grasmühl-Hinterleger westlich von Achenkirch,Hütte: Privat,47.5196,11.5848,1213
AMTS�,Berggasthof Amtsäge südöstlich von Scharnitz,Hütte: Privat,47.3408,11.3356,1196
TORTA,Tortal-Alm Hochleger Tortal,Hütte: Privat,47.4503,11.44,1600
TORTA,Tortal-Alm Niederleger im Tortal,Hütte: Privat,47.4478,11.4573,1141
JOCHA,Jochalm,Hütte: Privat,47.5258,11.6694,1408
LäMP,Lämperer Alm,Hütte: Privat,47.5356,11.64,1705
SCHö,Schönalm nordöstlich von Hinterriß,Hütte: Privat,47.4819,11.4978,1700
KUPPE,Kuppel-Alm östlich von Hinterriß,Hütte: Privat,47.4784,11.5779,1610
EISK�,Eiskönigalm östlich von Hinterriß,Hütte: Privat,47.4787,11.5675,1248
PLUMS,Plumsbachalm nordwestlich von Pertisau,Hütte: Privat,47.4733,11.5929,1200
PöLL,Pöllenschlagalm nordöstlich von Hinterriß,Hütte: Privat,47.4907,11.5934,1043
SATTE,Sattelalm am Lärchköpfel,Hütte: Privat,47.4924,11.5843,1298
PLETZ,Jagdhaus Pletzboden nordöstlich von Hinterriß,Hütte: Privat,47.5035,11.5778,971
NONNE,Nonnenalm nordöstlich von Hinterriß,Hütte: Privat,47.5046,11.5631,1122
OCHSE,Ochsentalalm Niederleger nordöstlich von Hinterriß,Hütte: Privat,47.5026,11.5516,1121
HöLZ,Hölzelstalalm Niederleger nordöstlich von Hinterriß,Hütte: Privat,47.4977,11.5437,1160
FLACH,Flachalm Hochleger nordöstlich von Hinterriß,Hütte: Privat,47.4943,11.5526,1360
FLACH,Flachalm Niederleger südwestlich von Achenkirch,Hütte: Privat,47.4926,11.5646,1100
HöLZ,Hölzelstalalm Hochleger nordöstlich von Hinterriß,Hütte: Privat,47.4829,11.5386,1540
HöLZ,Hölzelstalalm Mitterleger nordöstlich von Hintrriß,Hütte: Privat,47.4897,11.5379,1370
HOCHS,Hochstall Niederleger nordöstlich von Hinterriß,Hütte: Privat,47.4944,11.5262,1237
HOCHS,Hochstall Hochleger nordöstlich von Hinterriß,Hütte: Privat,47.4863,11.5255,1541
OCHSE,Ochsentalalm Hochleger nordöstlich von Hintrriß,Hütte: Privat,47.4846,11.5163,1620
BAUMG,Baumgartenalm Hochleger südwestlich von Achenkirch,Hütte: Privat,47.4924,11.5113,1480
BAUMG,Baumgartenalm Niederleger nordöstlich von Hinterriß,Hütte: Privat,47.4976,11.5333,1150
DELPS,Delpsalm westlich von Achenkirch,Hütte: Privat,47.5042,11.5195,1560
LERCH,Lerchkogel Hochleger südlich von Fall,Hütte: Privat,47.5142,11.5558,1550
LERCH,Lerchkogel Niederleger südlich von Fall,Hütte: Privat,47.5232,11.5503,1323
WEIß,Weiße Hütte südlich von Fall,Hütte: Privat,47.5239,11.5667,1240
GRöB,Gröbenalm,Hütte: Privat,47.5158,11.6424,1540
HOCHS,Hochstegenalm,Hütte: Privat,47.517,11.6608,1159
GRAF-,Graf-Thun-Hütte nordwestlich von Schwaz,Hütte: Privat,47.3816,11.6411,1360
NAUDE,Naudersalm südwestlich von Pertisau,Hütte: Privat,47.3962,11.6474,1869
STANS,Stanser Hochleger nordwestlich von Stans,Hütte: Privat,47.3967,11.6904,1961
STANS,Stanser Niederleger nordwestlich von Stans,Hütte: Privat,47.3853,11.6944,1355
PLATT,Plattenalm nordwestlich von Stans,Hütte: Privat,47.3843,11.6837,1491
OCHSE,Ochsenkaralm nordwestlich von Stans,Hütte: Privat,47.3976,11.6732,1910
REITB,Reitbichlhütte nordwestlich von Stans,Hütte: DAV Oberland,47.3776,11.6956,917
GLEIR,Jagdhütte Gleirschtal südöstlich von Scharnitz,Hütte: Privat,47.3456,11.3296,1210
SCHWA,Jagdhütte Schwarze Lacke nordöstlich von Scharnitz,Hütte: -,47.4255,11.4814,1210
JOHAN,Johannishütte östlich von Hinterriß,Hütte: -,47.4626,11.4999,958
GRASB,Grasberg-Alm östlich von Hinterriß,Hütte: Privat,47.4623,11.5586,1540
ÌBER,Überschüssalm westlich vom Achensee,Hütte: Privat,47.4708,11.6506,1650
KASTE,Kasten-Hochleger östlich von Scharnitz,Hütte: Privat,47.3619,11.4157,1728
HINTE,Hinterödalm östlich von Scharnitz,Hütte: Privat,47.3645,11.3941,1598
HINTE,Jagdhütte Hinteröd östlich von Scharnitz,Hütte: Privat,47.3682,11.3918,1530
HUBER,Jagdhütte Hubertus östlich von Scharnitz,Hütte: Privat,47.3747,11.3702,1160
MAXRU,Diensthütte Maxruh,Hütte: Privat,47.5266,11.3881,1271
LEINI,Leining-Hütte,Hütte: Privat,47.5287,11.3722,1415
GRAFE,Grafenherberge,Hütte: Privat,47.5156,11.4176,1464
TALEL,Talele Hochleger im Karwendel,Hütte: -,47.4327,11.4749,1632
HOCHA,Hochalm im Karwendel,Hütte: Privat,47.4295,11.4204,1700
PüRS,Pürsch-Haus am Kleinen Ahornboden,Hütte: Privat,47.4182,11.4678,1399
SEEBL,Frühstückspension Seeblick südlich von Achenkirch,Hütte: Privat,47.5014,11.7084,940
THAUR,Thaurer Alm nordwestlich von Thaur,Hütte: Privat,47.3136,11.4517,1464
BINSA,Binsalm Hochleger im Karwendel,Hütte: Privat,47.3948,11.5838,1645
DRIST,Dristlalm südwestlich von Pertisau,Hütte: Privat,47.4161,11.6559,1644
WIRTS,Wirtstadel-Jagdhaus südlich von Wegscheid,Hütte: Privat,47.5927,11.6184,1125
RAUCH,Rauchstubenalm westlich von Achenwald,Hütte: Privat,47.5815,11.6178,820
REITB,Reitbergalm nördlich von Achenkirch,Hütte: Privat,47.5799,11.6651,1260
EGGLA,Egglalm östlich von Hinterriß,Hütte: Privat,47.4626,11.5037,965
STALL,Jausenstation Stallenrast nordwestlich von Schwaz,Hütte: Privat,47.3811,11.6425,1346
ZURJA,Gasthof Zur Jachenau in Jachenau,Hütte: Privat,47.6055,11.4351,778
GOPPE,Gopper-Alm nördlich von Jachenau,Hütte: Privat,47.6289,11.4484,1253
LAICH,Laichhansen-Alm in der Jachenau,Hütte: Privat,47.6281,11.4596,1368
POST,Gasthof zur Post in Hinterriß,Hütte: Privat,47.4731,11.4673,934
HOCHA,Hochalpl westlich von Hinterriß,Hütte: -,47.4733,11.411,1609
ORTER,Orterer Alm in der Jachenau,Hütte: -,47.6355,11.4758,1140
ERBHO,Erbhofer Alm bei Jachenau,Hütte: -,47.634,11.4661,1313
SEPPE,Seppenbauernhof Jachenau,Hütte: Privat,47.607,11.3707,805
INDER,Jagdhütte In der Au nördlich von Gnadenwald,Hütte: -,47.3537,11.5518,1077
LöCH,Löchlhütte nordwestlich von Gnadenwald,Hütte: -,47.356,11.5316,1278
KNAPP,Jagdhütte Knappenhüttl nordwestlich von Gnadenwald,Hütte: Privat,47.356,11.5127,1834
GüTE,Jausenstation Gütenberg-Alm westlich von Pertisau,Hütte: -,47.4432,11.6456,1540
GANAL,Ganalm nordwestlich von Terfens,Hütte: -,47.3433,11.6028,1190
BUCHT,Buchtalhütte nordwestlich von Absam,Hütte: -,47.3143,11.4954,1250
EGGER,Eggerhütte nördlich von Thaur,Hütte: -,47.3131,11.4646,1340
ÄUER,Äueralm südöstlich von Hinterriß,Hütte: -,47.4442,11.5436,1094
(UNBE,Privathütte (unbekannter Name) Oberhalb der Mitterhütte,Hütte: Privat,47.6053,11.6064,1314
WALDH,Waldhorbalm westlich von Fiecht,Hütte: -,47.3603,11.6622,0
STAFF,Staffel-Alm (nördliches Gebäude) nordöstlich von Vorderriß,Hütte: Privat,47.5831,11.4706,1425
STAFF,Staffel-Hütte nordöstlich von Vorderriß,Hütte: Privat,47.5822,11.4694,1401
STAFF,Cafe am Staffel in Bäcker/Jachenau,Hütte: Privat,47.6034,11.4673,746
HAFEL,Hafelekarlabor nördlich von Innsbruck,Hütte: Universität Innsbruck,47.3127,11.3839,2265
(UNBE,Jagdhütte (unbekannter Name),Hütte: Privat,47.5196,11.4323,993
NIEDE,Waldschänke Niedernach am Ostufer des Walchensees,Hütte: Privat,47.5864,11.3949,817
KOGEL,Kogel-Alm westlich vom Achensee,Hütte: Privat,47.49,11.6974,1279
BODIG,Diensthütte am Bodigberg südwestlich von Wildbad Kreuth,Hütte: -,47.5992,11.6769,1210
DRIJA,Drijaggenalm südöstlich von Eng,Hütte: -,47.3961,11.571,0
FALZT,Alpengasthof Falzturn im Falzturntal,Hütte: Privat,47.4257,11.6464,0
ABSAM,A- Absam,Stadt,47.3,11.5,0
ACHEN,A- Achenkirch,Stadt,47.5167,11.7,0
ACHEN,A- Achensee,Stadt,47.5,11.7,0
ACHEN,A- Achenwald,Stadt,47.5667,11.6667,0
ALTLA,D- Altlach,Stadt,47.5667,11.3333,0
BAUMK,A- Baumkirchen,Stadt,47.3,11.5667,0
BERG,D- Berg,Stadt,47.6,11.4167,0
EICHA,A- Eichat,Stadt,47.3,11.5167,0
FALL,D- Fall,Stadt,47.5667,11.5333,0
FIECH,A- Fiecht,Stadt,47.35,11.7,0
FRITZ,A- Fritzens,Stadt,47.3,11.5833,0
GLASH,D- GlashÃ¼tte,Stadt,47.6167,11.65,0
HINTE,D- Hinterbichl,Stadt,47.6167,11.4833,0
HINTE,A- Hinterriss,Stadt,47.4667,11.4667,0
KAISE,A- Kaiserwacht,Stadt,47.5861,11.6322,0
LEITE,A- Leiten,Stadt,47.55,11.7167,0
LETTE,D- Letten,Stadt,47.6333,11.5333,0
MILSB,A- Mils bei Solbad Hall,Stadt,47.2833,11.5333,0
MÃ¼,D-83676 MÃ¼hle,Stadt,47.6,11.4333,0
NIEDE,D- Niedernach,Stadt,47.5833,11.4,0
NIGGE,D- Niggeln,Stadt,47.6,11.4833,0
PERTI,A- Pertisau,Stadt,47.4333,11.7,0
PETER,D- Petern,Stadt,47.6167,11.5,0
SACHE,D- Sachenbach,Stadt,47.6,11.3667,0
SALZB,A- Salzbergwerk Hall,Stadt,47.3167,11.4833,0
SANKT,A- Sankt Martin,Stadt,47.3167,11.55,0
SANKT,A- Sankt Michael,Stadt,47.3167,11.5667,0
SCHWA,A- Schwaz,Stadt,47.3333,11.7,0
SCHWE,A- Schweinau,Stadt,47.5497,11.6808,0
SOLBA,A- Solbad Hall in Tirol,Stadt,47.2833,11.5167,0
STANS,A- Stans,Stadt,47.3667,11.7167,0
TANNE,D- Tannern,Stadt,47.6333,11.5167,0
TERFE,A- Terfens,Stadt,47.3167,11.65,0
THAUR,A- Thaur,Stadt,47.3,11.4667,0
TIEFE,A- Tiefental,Stadt,47.5425,11.6958,0
UMLBE,A- Umlberg,Stadt,47.3333,11.6333,0
VOMP,A- Vomp,Stadt,47.3333,11.6833,0
VOMPE,A- Vomperbach,Stadt,47.3333,11.6667,0
VOMPE,A- Vomperberg,Stadt,47.35,11.6667,0
VORDE,D- VorderriÃŸ,Stadt,47.5667,11.4333,0
WEER,A- Weer,Stadt,47.3,11.6333,0
WIEDE,D- Wieden,Stadt,47.6,11.45,0
ZACH,D- Zach,Stadt,47.6,11.4667,0
BIRKK,Birkkarspitze,Berg,47.4113,11.4379,2749
LALID,Laliderer Spitze,Berg,47.3913,11.5003,2583
FIECH,Fiechter Spitze,Berg,47.3675,11.6447,2299
GROß,Großer Bettelwurf,Berg,47.3443,11.5198,2725
BAIER,Baierkarspitze,Berg,47.5024,11.3861,1909
BäRE,Bärenkopf,Berg,47.4146,11.7119,1991
KLEIN,Kleiner Bettelwurf,Berg,47.346,11.509,2649
BETTL,Bettlerkarspitze,Berg,47.4309,11.6177,2268
BREIT,Breitgrieskarspitze,Berg,47.4079,11.3781,2590
DEMEL,Demeljoch,Berg,47.5462,11.5866,1924
DREIE,Dreierspitze,Berg,47.4969,11.3814,1962
DREIZ,Dreizinkenspitze,Berg,47.3882,11.5143,2602
FELDE,Feldernkreuz,Berg,47.4918,11.3294,2048
FERME,Fermerskopf,Berg,47.5064,11.3974,1851
FLEIS,Fleischbank,Berg,47.4791,11.5192,2026
GALGE,Galgenstangenkopf,Berg,47.5119,11.4038,1806
GAMSJ,Gamsjoch,Berg,47.4184,11.5485,2452
GROß,Große Seekarspitze,Berg,47.405,11.3906,2677
GRABE,Grabenkarspitze,Berg,47.4395,11.4314,2471
GRAMA,Gramaijoch,Berg,47.4029,11.5859,2017
GRAMM,Grammersberg,Berg,47.5507,11.4939,1471
GRASB,Grasbergjoch,Berg,47.4769,11.5425,2020
GRASK,Grasköpfl,Berg,47.5371,11.4717,1753
GRUBE,Grubenkarspitze,Berg,47.3808,11.5221,2663
GRüN,Grünlahnereck,Berg,47.5343,11.4735,1726
GUMPE,Gumpenspitze,Berg,47.4068,11.5394,2176
GUMPE,Gumpenkarspitze,Berg,47.4922,11.3605,2010
WöRN,Wörner,Berg,47.4498,11.3381,2476
HAFEL,Hafelekarspitze,Berg,47.3129,11.3863,2334
HAHNE,Hahnenkamplspitze,Berg,47.3954,11.5944,2080
HALLE,Haller Zunterkopf,Berg,47.3193,11.4843,1966
HOCHA,Hochalm,Berg,47.6082,11.6043,1428
HOCHA,Hochalmkreuz,Berg,47.4243,11.4284,2192
HOHER,Hoher Gleiersch,Berg,47.361,11.3561,2492
HOCHN,Hochnissl,Berg,47.3673,11.6186,2547
HöLZ,Hölzlstaljoch,Berg,47.479,11.5298,2012
HUNDS,Hundskopf,Berg,47.3412,11.5582,2243
JUIFE,Juifen,Berg,47.5436,11.6258,1987
KALTW,Kaltwasserkarspitze,Berg,47.4031,11.4504,2733
ÖSTL,Östliche Karwendelspitze,Berg,47.4447,11.4215,2537
KOMPA,Kompar,Berg,47.4556,11.5844,2011
KRAPF,Krapfenkarspitze,Berg,47.4935,11.3689,2110
KUPPE,Kuppe,Berg,47.4831,11.5779,1770
KLEIN,Kleiner Lafatscher,Berg,47.347,11.4572,2635
LALID,Laliderer Falk,Berg,47.4353,11.519,2427
LALID,Laliderer Wand,Berg,47.389,11.5084,2620
LAMSE,Lamsenspitze,Berg,47.3828,11.5911,2508
LARCH,Larchetkarspitze,Berg,47.4101,11.3538,2541
LATTE,Lattenspitze,Berg,47.3256,11.4482,2340
LAURI,Laurisjoch,Berg,47.4865,11.5491,1827
LERCH,Lerchkogel,Berg,47.5141,11.5621,1688
MAHNK,Mahnkopf,Berg,47.4124,11.5078,2093
MARXE,Marxenkarspitze,Berg,47.4088,11.4053,2637
MITTL,Mittlere Ödkarspitze,Berg,47.4126,11.4244,2745
MONTS,Montscheinspitze,Berg,47.4662,11.6132,2106
ÖSTL,Östliche Ödkarspitze,Berg,47.4126,11.4299,2739
WESTL,Westliche Ödkarspitze,Berg,47.4118,11.4203,2711
PFEIS,Pfeiserspitze,Berg,47.3256,11.4451,2345
PLEIS,Pleisenspitze,Berg,47.4087,11.3419,2569
PLUMS,Plumsjochspitze,Berg,47.4567,11.6114,1920
ÖSTL,Östliche Praxmarerkarspitze,Berg,47.3514,11.4036,2638
