Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Koča na Petrovem Brdu PZS östlich von Podbrdo,46.2159,13.9995,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,804,1e25
W,Blejska Koča na Lipanci Monte Lipanski,46.3755,13.9278,1,1,2006,0,0,0,Hütte: PD Bled,178,Black,S+N,1630,1e25
W,Dom Zorka Jelinčiča na Črni prsti,46.231,13.9317,1,1,2006,0,0,0,Hütte: PD Podbrdo,178,Black,S+N,1835,1e25
W,Kosijev dom na Vogarju,46.2955,13.8746,1,1,2006,0,0,0,Hütte: PZS Zeleznicar,178,Black,S+N,1054,1e25
W,Litostrojska Koča na Soriski planini,46.2383,14.0117,1,1,2006,0,0,0,Hütte: PD Litostroj Ljubljana,178,Black,S+N,1307,1e25
W,Sporthotel Pokljuka westlich von Bohinjska Bela,46.3378,13.9609,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Rifugio Zavetišče Gorske Straže na Jelencih nordöstlich von Leskovica,46.1626,14.0993,1,1,2006,0,0,0,Hütte: PZS Gorenja Vas,178,Black,S+N,1186,1e25
W,Zavetisce na Jelenku östlich von Idrijske Krnice,46.0535,13.99,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,919,1e25
W,Zavetišče na Robidenskem brdu östllich von Dolenji novaki,46.1496,14.0686,1,1,2006,0,0,0,Hütte: PD,178,Black,S+N,857,1e25
W,Planinski dom na Poreznu südlich von Podbrdo,46.1792,13.9761,1,1,2006,0,0,0,Hütte: PD Cerkno,178,Black,S+N,1590,1e25
W,Dom Dr. Janeza Mencingerja südwestlich von Ravne v Bohinju,46.2544,13.9524,1,1,2006,0,0,0,Hütte: PD Podbrdo,178,Black,S+N,804,1e25
W,Planinska koča Merjasec südlich von Ukanc,46.2629,13.8399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Koča na Blegošu Ivančna Gorica,46.1664,14.1053,1,1,2006,0,0,0,Hütte: PD Škofja Loka,178,Black,S+N,1391,1e25
W,Ricovero Koča na Črnem vrhu nad Novaki nördlich von Gorenji Novaki,46.1621,14.0573,1,1,2006,0,0,0,Hütte: PD Cerkno,178,Black,S+N,1245,1e25
W,Koča na Planini pri Jezeru nördlich von Ukanc,46.3097,13.8277,1,1,2006,0,0,0,Hütte: PD Integral,178,Black,S+N,1453,1e25
W,Koča pri Savici nordwestlich von Ukanc,46.29,13.8025,1,1,2006,0,0,0,Hütte: PD Ljubljana,178,Black,S+N,653,1e25
W,Krekova koča na Ratitovcu PZS westlich von Železniki,46.2368,14.0907,1,1,2006,0,0,0,Hütte: PD Železniki    ,178,Black,S+N,1656,1e25
W,Rifugio Vodnikov Dom na Velem Polju,46.3559,13.8613,1,1,2006,0,0,0,Hütte: PD Bohinj-Srednja vas,178,Black,S+N,1817,1e25
W,Planinska koča na Ermanovcu nordwestlich von Stara Oselica,46.1092,14.0532,1,1,2006,0,0,0,Hütte: PD Sovodenj    ,178,Black,S+N,968,1e25
W,Planinska koča na Uskovnici nördlich von Sredna vas v Bohinju,46.3207,13.9117,1,1,2006,0,0,0,Hütte: PD,178,Black,S+N,1138,1e25
W,Rifugio Planinska koča na Vojah nördlich von Stara Fužina,46.3102,13.8824,1,1,2006,0,0,0,Hütte: PD Bohinj-Sredna vas,178,Black,S+N,690,1e25
W,Planina Blatce Alm nördlich von Stara Fužina,46.2985,13.9009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Planina Blato Alm nordwestlich von Stara Fužina,46.314,13.8494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1147,1e25
W,Planina Kranjska Dolina Alm nördlich von Goreljek,46.3661,13.9745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Planina Viševnik Alm nördlich von Ukanc,46.3061,13.8175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Rudno Polje nordwestlich von Goreljek,46.3468,13.9232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1347,1e25
W,Orožnova koča na planini za Liscem südwestlich von Bohinjska Bistrica,46.2417,13.9376,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1338,1e25
W,Partizanski dom na Vodiški planini,46.2933,14.1905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1108,1e25
W,Koča na Starem vrhu in Zapreval,46.1722,14.1888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1032,1e25
W,Dom na Slajki nordwestlich von Hotavlje,46.1145,14.1041,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,789,1e25
W,Lovska koča na Taležu,46.3361,14.1181,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,725,1e25
W,Apartmaji Katrnjek in Studor,46.2947,13.9138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,583,1e25
W,SLO- BaÄa pri Podbrdu,46.2239,13.9711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Blato,46.3158,13.8517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bled,46.3692,14.1136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bohinjska Bela,46.3489,14.0639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brdar,46.1878,13.9447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brod,46.2769,13.9308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bukovo,46.1542,13.9033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Cerkljanski Vrh,46.1,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Circhina,46.1256,13.9817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DavÄa,46.1833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DobraÄeva,46.0578,14.1122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenje Brdo,46.135,14.1836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DraÅ¾goÅ¡e,46.25,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- FuÅ¾ine,46.0833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Dobrava,46.1,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Kanomlja,46.0408,13.9422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Vas,46.1072,14.1481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Å½etina,46.1667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje Brdo,46.1333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenji Novaki,46.15,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenji Ravni,46.15,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorje,46.1553,13.9817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grahovo,46.1539,13.8619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grant,46.2106,13.8797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grintavica,46.3375,13.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grudnica,46.1003,13.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hebat,46.2972,13.8703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HlavÄe Njive,46.1167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hotavlje,46.1122,14.1186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HudajuÅ¾na,46.1667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JagrÅ¡Äe,46.0906,13.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javorje,46.15,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javornik,46.3592,13.9492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jazne,46.0667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jelovica,46.2722,13.8772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jereb,46.0711,13.9386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jereka,46.2933,13.9631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jezerce,46.3503,13.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KaliÅ¡e,46.2339,14.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KlavÅ¾e,46.1667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KneÅ¾a,46.1694,13.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kojca,46.1406,13.9169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KonjÅ¡ica,46.3467,13.9236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KopaÄnica,46.1333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koprivnik v Bohinju,46.3133,13.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koritnica,46.1689,13.8711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kranjski Dol,46.365,13.9786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krnica,46.3667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krstenica,46.3275,13.8528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kupljenik,46.3333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Labinje,46.15,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lancovo,46.3333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ledine,46.05,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Leskovica,46.15,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lisec,46.1972,13.8389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Majolic,46.1947,13.9628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Martinj Vrh,46.1833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Masore,46.0667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Meja,46.3872,13.9783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mlino,46.3581,14.1025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mrzli Studenec,46.3497,13.9908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Muhovec,46.0722,14.0961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Na Krnicah,46.0589,13.9242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Na PeÄeh,46.2542,14.1792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- NemÅ¡ki Rovt,46.2667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nomenj,46.3,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nova Oselica,46.1,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Oblakov Vrh,46.0603,13.9006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Obloke,46.1783,13.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Obrne,46.3167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Orehek,46.1408,13.9331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ostri Vrh,46.2,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OstroÅ¾nik,46.1372,13.8486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OtaleÅ¾,46.0833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Petrovo Brdo,46.2167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina Zajamniki,46.3161,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina pri Cerknem,46.1167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PluÅ¾nje,46.0933,13.9775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podbrdo,46.21,13.9644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podjelje,46.3167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PodlaniÅ¡Äe,46.1167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podlonk,46.2325,14.1275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podmelec,46.1667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pogara,46.1,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Polje,46.2661,13.9042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Poljice,46.1278,13.9014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ponikve,46.1378,13.8169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prapetno Brdo,46.1092,13.8472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Praprotnica,46.3294,13.9197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pri Cerkvi,46.2569,14.1647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pri Jezeru,46.3172,13.8089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PrtovÄ,46.2333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Radovljica,46.3444,14.1744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne pri Cerknem,46.1236,13.9553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne v Bohinju,46.2572,13.9647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Reka,46.1217,13.9264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ribno,46.35,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RibÄev Laz,46.2667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Robidnica,46.15,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rovte v SelÅ¡ki Dolini,46.1833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rudno,46.25,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rutte di Gracova,46.2086,13.8947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Savica,46.25,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Selo,46.1794,13.8175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Slappe d'Idria,46.1233,13.8047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sovodenj,46.0864,14.0436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednja Vas v Bohinju,46.2997,13.9283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stara FuÅ¾ina,46.2878,13.8961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stara Oselica,46.1,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stopnik,46.0878,13.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- StrÅ¾iÅ¡Äe,46.2144,13.9431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Studor v Bohinju,46.2939,13.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Duh,46.2775,13.8628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Janez,46.2769,13.8922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Temljine,46.1711,13.8536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TodraÅ¾,46.0833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tolminske Ravne,46.215,13.8267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trata,46.1,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trebija,46.0981,14.1028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tridussa,46.0914,13.8403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trtnik,46.2167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Voglova,46.2617,13.8383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VolÄa,46.1333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VoÅ¡Äe,46.3333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Wochein Feistritz,46.2769,13.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zabrdo,46.2333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zakojca,46.1647,13.9328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZakriÅ¾,46.1367,13.9728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zali Log,46.2,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Lipnica,46.3167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Danje,46.2333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Gorje,46.3833,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Znojile,46.1961,13.9231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zraz,46.2189,14.0303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒabraÄe,46.1333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒeÅ¡njica,46.2956,13.9447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å ebrelje,46.0989,13.9194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entviÅ¡ka Gora,46.1214,13.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½elezniki,46.2333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pršivec,46.2976,13.8199,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Tosc,46.364,13.8723,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Vernar,46.3711,13.8761,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Mali Draski vrh,46.3635,13.8819,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Veliki Draški vrh,46.3606,13.8755,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Miselj vrh,46.3626,13.8562,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Debeli vrh,46.3413,13.8203,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Viševnik,46.3576,13.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Rodica,46.2274,13.8652,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Črna prst,46.2316,13.931,1,1,2006,0,0,0,Berg,178,Black,S+N,1844,1e25
W,Vogel,46.2384,13.8137,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Rudnica,46.2856,13.9217,1,1,2006,0,0,0,Berg,178,Black,S+N,946,1e25
W,Studor,46.2962,13.9054,1,1,2006,0,0,0,Berg,178,Black,S+N,1002,1e25
W,Šija,46.2395,13.833,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
