CHäS,Chäseren-Alp östlich von Unterschächen,Hütte: Uri,46.8763,8.81017,1830
CLARI,Claridenhütte südöstlich des Gemsfairenstock,Hütte: SAC Bachtel,46.8595,8.93569,2453
HüFI,Alp Hüfi-Firnen westlich vom Urnerboden,Hütte: Uri,46.8893,8.88531,1700
HüFI,Hüfihütte südwestlich des Gr. Schärhorn,Hütte: SAC Pilatus,46.8018,8.81889,2334
GROß,Restaurant Großer Mythen nordöstlich von Rickenbach,Hütte: Privat,47.0296,8.68879,1899
URNER,Urnerboden-Alp am Urnerboden,Hütte: Uri,46.8905,8.90043,1070
SONNE,Sonnenhütte auf Ibergeregg,Hütte: Privat,47.0198,8.73031,1425
BIEL-,Berggasthaus Biel-Kinzig am Kinzigpass,Hütte: Privat,46.8958,8.70827,1634
BRIST,Bristensee-Hütte nördlich des Bristen,Hütte: Privat,46.7508,8.68951,2095
BRIST,Bristenstäfeli Alm südwestlich von Bristen,Hütte: Privat,46.7596,8.68206,1519
BUTZE,Alp Butzen - Stock südöstlich von Sisikon,Hütte: Uri,46.9342,8.64822,1705
DRUES,Druesberghütte Hoch-Ybrig,Hütte: Privat,47.0199,8.82747,1585
ESELT,Ski- und Klubhaus Eseltritt östlich von Rickenbach,Hütte: SAC Albis,47.0057,8.73194,1320
ETZLI,Etzli-Alp Bristen,Hütte: Uri,46.7216,8.72513,1897
ETZLI,Etzlihütte nordöstlich des Piz Nair,Hütte: SAC Thurgau,46.7183,8.72056,2052
GLäR,Glärnischhütte Glarus,Hütte: SAC Tödi,47.0016,8.96349,1992
GLATT,Glattalphütte südöstlich von Muotathal,Hütte: SAC Mythen,46.9169,8.87502,1896
GUMEN,Berggasthaus Gumen nördlich von Braunwald,Hütte: Privat,46.9562,8.98493,1901
KEMPF,Kempfenhütte südlich von Morschach,Hütte: TVN,46.9725,8.61537,680
KLAUS,Hotel Klausenpasshöhe östlich von Unterschächen,Hütte: Privat,46.8724,8.83716,1948
LIDER,Lidernenhütte nordwestlich des Rossstock,Hütte: SAC Mythen,46.9352,8.69268,1727
MäTT,Mättental-Alp nordwestlich von Spiringen,Hütte: Privat,46.9059,8.6987,1760
METTE,Mettenen-Alp nördlich von Unterschächen,Hütte: Uri,46.8785,8.78005,1749
NIEDE,Niederalp südöstlich von Unterschächen,Hütte: Uri,46.8557,8.80571,1652
NIEME,Niemerstafel-Alp östlich von Unterschächen,Hütte: Uri,46.8673,8.84405,1802
ORTST,Berggasthaus Ortstockhaus nordwestlich von Braunwald,Hütte: Privat,46.9481,8.97662,1772
RUCHE,Ruchenhüttli nordwestlich des Chli Ruchen,Hütte: Privat,46.8309,8.771,1520
RUOSA,Ruosalp nordöstlich von Unterschächen,Hütte: Uri,46.8957,8.84086,1746
SITTL,Sittlisalp südlich von Unterschächen,Hütte: Uri,46.8347,8.75262,1662
SPILA,Spilau-Alp südöstlich von Sisikon,Hütte: Privat,46.9241,8.69098,1897
SUNNI,Sunniggrathütte südöstlich des Jakobiger,Hütte: Privat,46.7833,8.63389,1977
TROGE,Trogen-Alp südlich von Unterschächen,Hütte: Uri,46.8417,8.77192,1519
WäNG,Wängi-Alp östlich von Unterschächen,Hütte: Uri,46.8971,8.94655,1696
WäNG,Alp Wängi-Chinzertal nördlich von Unterschächen,Hütte: Uri,46.91,8.73555,1847
WäNG,Wängiswald-Alp östlich vom Urnerboden,Hütte: Uri,46.8964,8.93209,1460
WINDG,Windgällenhütte südöstlich der Gr. Windgällen,Hütte: AACZ,46.7902,8.75572,2032
ALPLE,Alplen-Alp nordöstlich von Unterschächen,Hütte: Uri,46.9024,8.8115,1888
ALPEN,Berggasthaus Alpenblick Arnisee Intschi-Arnisee,Hütte: Privat,46.7746,8.64361,1370
BALMA,Balm Alp östlich von Unterschächen,Hütte: -,46.8733,8.83765,1900
BERNE,Bernettsmatt-Alp nordöstlich von Bristen,Hütte: Privat,46.7853,8.74564,2014
BöDM,Bödmeren-Alp östlich von Unterschächen,Hütte: Uri,46.8709,8.8448,1940
CAMON,Camona da Cavardiras nordöstlich des Piz Ault,Hütte: SAC Winterthur,46.7425,8.81417,2649
CAMON,Camona da Punteglias südwestlich des Cavistrau Grond,Hütte: SAC Winterthur,46.7775,8.95611,2311
CHARE,Charetalphüttli südöstlch von Muotathal,Hütte: -,46.9342,8.88944,1862
EDELW,Berggasthaus Edelweiß nordöstlich von Bürglen,Hütte: Privat,46.9004,8.70795,1720
FRIDO,Fridolinshütten nordöstlich des Tödi,Hütte: SAC Tödi,46.8214,8.95,2111
GALTE,Galtenebnet-Alp nordöstlich von Unterschächen,Hütte: Uri,46.928,8.80234,1806
GAMPE,Gampelen-Alp südöstlich von Schattdorf,Hütte: Uri,46.8433,8.67611,1490
GRüN,Grünhornhütte östlich des Tödi,Hütte: SAC Tödi,46.8105,8.94137,2448
HINTE,Hinterbalmhütte südwestlich des Gross Düssi,Hütte: Privat,46.7795,8.79854,1817
HINTE,Hintere Gisleralp nordwestlich von Unterschächen,Hütte: Uri,46.8938,8.7345,1807
HINTE,Alp Hinter Etzli östlich von Gurtnellen,Hütte: Uri,46.7398,8.71444,1000
HINTE,Alp Hinter Wissenboden nördlich von Spiringen,Hütte: Uri,46.9053,8.7164,1710
LäGE,Lägernhütte auf Ibergeregg,Hütte: SAC Lägern,47.0149,8.72888,1350
LEITS,Leitschach-Alp westlich von Silenen,Hütte: Uri,46.7831,8.61331,1762
MADER,Berghotel Maderanertal östlich von Bristen,Hütte: Privat,46.782,8.77223,1354
PRAGE,ehemals Naturfreundehaus Pragelblick nordöstlich von Muotathal,Hütte: Privat,46.9885,8.83654,1275
RATZI,Berggasthaus Ratzi über dem Schächental,Hütte: Privat,46.8853,8.7325,1520
RIETL,Naturfreundehaus Rietlig nordwestlich von Unterschächen,Hütte: Naturfreunde Baden,46.8886,8.72962,1630
ROTEN,Berggasthof Rotenfluh östlich von Rickenbach,Hütte: Privat,47.0183,8.70039,1571
SCHIE,Naturfreundehaus Schienberghütte südwestlich von Oberiberg,Hütte: TVN  Zug,47.0111,8.72676,1280
SEEBL,Berggasthaus Seeblick östlich von Flüelen,Hütte: Privat,46.902,8.64438,1446
SEENA,Seenalp nordöstlich von Bürglen,Hütte: Uri,46.9306,8.76231,1515
STäF,Stäfeli-Alp südöstlich von Schattdorf,Hütte: Uri,46.8425,8.70457,1791
STERN,Skihaus Sternenegg südwestlich von Oberiberg,Hütte: SAC Rossberg,47.0061,8.74708,1497
STöS,Alp Stössi - Gufern östlich von Bristen,Hütte: Uri,46.7751,8.75819,1187
STREN,ehemals Berggasthaus Strengmatt südwestlich des Hoch Fulen,Hütte: Privat,46.8119,8.67898,1250
VORDE,Vordere Gisleralp nördlich von Spiringen,Hütte: Privat,46.9021,8.71633,1685
VORDE,Alp Vorder Etzli östlich von Gurtnellen,Hütte: Uri,46.7396,8.72556,1000
VORDE,Alp Vorder Wissenboden nördlich von Spiringen,Hütte: Privat,46.9025,8.71096,1740
BRUNN,Brunnialp Beizli südlich von Unterschächen,Hütte: Privat,46.8287,8.7584,1402
CHAMM,Chammli-Alp östlich von Unterschächen,Hütte: Uri,46.8595,8.83571,2049
OBERA,Oberalp-Hütten südöstlich von Unterschächen,Hütte: Privat,46.855,8.81754,1804
OBERF,Berg- und Skihaus Oberfeld oberhalb Schattdorf,Hütte: Privat,46.8574,8.6889,1345
OBERF,Oberfeld-Alp südöstlich von Schattdorf,Hütte: Uri,46.8488,8.69801,1075
PLANU,Planurahütte südöstlich des Clariden,Hütte: SAC Tödi,46.82,8.88056,2947
ARNIS,Berggasthaus Arnisee westlich von Amsteg,Hütte: Privat,46.7696,8.64196,1370
ALPEN,Restaurant Alpenrösli über dem Urner Reusstal,Hütte: Privat,46.8558,8.68218,0
OBERE,Alp Obere Balm östlich von Unterschächen,Hütte: Uri,46.8732,8.82125,1780
MATTW,Skihaus/Berghaus Mattwald nördlich von Braunwald,Hütte: Skiclub Clariden,46.9527,8.99475,1582
CHäS,Gasthaus Chäseren Alp im Klöntal,Hütte: Privat,46.9957,8.94039,1272
BERGL,Gasthaus Bergli am Klausen,Hütte: Privat,46.9089,8.97917,0
HOLZE,Berggasthaus Holzegg südlich von Alpthal,Hütte: Privat,47.0287,8.69862,1405
HALDI,Berggasthaus  Haldi östlich von Schattdorf,Hütte: Privat,46.864,8.67022,1078
PASSH,Hotel Passhöhe Ibergeregg östlich von Rickenbach,Hütte: Privat,47.0177,8.73304,1410
MUNGG,Mungga Hüttli westlich von Linthal,Hütte: Privat,46.9249,8.97228,1743
STOOS,Naturfreundehaus Stooshaus Stoos,Hütte: TVN,46.9767,8.66281,1335
POSTH,Posthaus in Urigen,Hütte: -,46.8715,8.75833,1282
SONNE,Gasthaus Sonne nordöstlich vom Urnerboden,Hütte: Privat,46.8969,8.92205,1346
STAPF,Stapfehuus Riemenstalden südöstlich von Brunnen,Hütte: Skiclub Schneehas Zürich,46.9464,8.67502,1150
URNER,Gasthof Urnerboden am Urnerboden,Hütte: Privat,46.888,8.90261,1385
GROSS,Grossenboden Hütte östlich von Rickenbach,Hütte: -,47.016,8.72242,1290
NUSSB,Bergrestaurant Nussbüel westlich von Linthal,Hütte: Privat,46.9245,8.98522,1263
RIETB,Rietberg Alm westlich von Linthal,Hütte: Privat,46.9258,8.9832,1362
EGGST,Eggstock-Biwakhütte nordwestlich von Braunwald,Hütte: -,46.9609,8.97485,2430
OBERS,Ober Stock Hütte östlich von Unteriberg,Hütte: Privat,47.0525,8.828,1480
ALPEN,Gasthof Alpenrose in Unterschächen,Hütte: Privat,46.8635,8.77032,999
ROSE,Gasthof Rose in Waag,Hütte: Privat,47.048,8.80094,923
SCHWA,Restaurant Schwarzenbach südöstlich von Muotathal,Hütte: Privat,46.9386,8.83499,956
AHöR,Ahöreli Alm südlich von Muotathal,Hütte: -,46.9554,8.75374,1543
ALPMA,Alp Magriel nordwestlich von Disentis/Mustér,Hütte: Privat,46.7139,8.81607,1806
ALPLE,Alplen Alp südöstlich von Sisikon,Hütte: Privat,46.9395,8.66491,1382
ÄBNE,Äbnet Alm südlich von Muotathal,Hütte: Privat,46.9613,8.75558,1219
BäRE,Bärensol Alm südöstlich von Muotathal,Hütte: Privat,46.9446,8.85423,1436
LAUCH,Bergrestaurant Laucheren südlich von Oberiberg,Hütte: Privat,47.0146,8.77184,1483
CHLü,Chlüstalden Alm südwestlich von Netstal,Hütte: Privat,47.0103,8.92398,1063
FRITS,Fritschenhütte südöstlich von Oberiberg,Hütte: Privat,47.0204,8.85213,1580
GEISS,Geissberg Alm östlich von Rickenbach,Hütte: Privat,47.0134,8.68963,1010
GIGEN,Gigen Alm südöstlich von Muotathal,Hütte: Privat,46.9459,8.81394,1477
GRIBS,Gribschli Alm östlich von Oberiberg,Hütte: Privat,47.0313,8.8527,1200
GROSS,Gross Gade Alm nordöstlich von Unterschächen,Hütte: Privat,46.9064,8.84528,1434
GUETE,Guetentalboden Alm nordöstlich von Muotathal,Hütte: Privat,46.9885,8.84311,1297
HINTE,Hinter Heubrig Alm nordöstlich von Muotathal,Hütte: Privat,46.9952,8.80134,1535
HORGR,Horgrasen Alm nordöstlich von Muotathal,Hütte: Privat,46.9921,8.80104,1123
STAFE,Stafel Alm südwestlich von Muotathal,Hütte: Privat,46.9474,8.69262,1231
OBERE,Hütte bei Oberen Gitschen nordöstlich von Unterschächen,Hütte: Privat,46.8962,8.84101,1747
LAUIB,Lauiberg-Hütte südöstlich von Oberiberg,Hütte: Privat,47.0211,8.85562,1629
LäNT,Läntigen Alm südlich von Brunnen,Hütte: Privat,46.9588,8.61955,678
LIPLI,Liplisbüel Alm südlich von Muotathal,Hütte: Privat,46.9482,8.76948,1194
OBERG,Ober Gisleralp nordwestlich von Unterschächen,Hütte: Privat,46.8938,8.73371,1837
RIETE,Rieter Ort Alm westlich von Linthal,Hütte: Privat,46.9265,8.97278,1731
RINDE,Rindermatt Alm nördlich von Unterschächen,Hütte: Privat,46.9058,8.76151,1803
ROBUT,Robutzli Alm südöstlich von Muotathal,Hütte: Privat,46.9441,8.87831,1773
ROGGE,Roggenhütte nordöstlich von Muotathal,Hütte: Privat,47.0167,8.79025,1538
BLACK,Blackenboden Alm südöstlich von Unteriberg,Hütte: Privat,47.0465,8.82049,1220
HOLZH,Alm Holzhütte südöstlich von Unteriberg,Hütte: Privat,47.0446,8.83259,1602
SCHö,Schönenbüel Alm südöstlich von Unteriberg,Hütte: Privat,47.0431,8.84015,1670
UNTER,Unter Weid Alm östlich von Oberiberg,Hütte: Privat,47.0424,8.82386,1476
WANNE,Wannen Alm östlich von Oberiberg,Hütte: Privat,47.0362,8.82712,1703
UNTER,Untere Träsmeren Alm südöstlich von Muotathal,Hütte: Privat,46.9407,8.80687,1767
WALDH,Waldhüttli südöstlich von Muotathal,Hütte: Privat,46.9417,8.81968,1289
ZINGE,Zingel Alm südlich von Muotathal,Hütte: Privat,46.9339,8.78319,1793
EDELW,Gasthaus Edelweiss in Bristen,Hütte: Privat,46.7766,8.74596,1420
VORAU,Gasthof Vorauen am Klöntaler See,Hütte: Privat,47.0266,8.94618,850
OBERC,Oberchäseren Alm nordöstlich von Bristen,Hütte: Privat,46.7844,8.72797,1925
BIERP,Bierplangg Hütte südöstlich von Brunnen,Hütte: -,46.9683,8.63143,1496
CHALB,Chalberweidli Alm südlich von Brunnen,Hütte: Privat,46.9646,8.63184,1494
FRONA,Fron Alm südlich von Brunnen,Hütte: Privat,46.9592,8.63869,1418
EUWAL,Euw Alm südöstlich von Brunnen,Hütte: Privat,46.9788,8.63768,1309
HEZIG,Hezig Alm südlich von Brunnen,Hütte: Privat,46.977,8.62229,830
SCHIL,Schilteli Alm südlich von Brunnen,Hütte: Privat,46.9716,8.62556,1115
WISSF,Wissflue Alm südöstlich von Brunnen,Hütte: Privat,46.9842,8.63762,1013
DEGEN,Hotel Degenbalm südlich von Brunnen,Hütte: -,46.9808,8.62319,720
VORDE,Vorderen Rustigen Alm östlich von Unterschächen,Hütte: Privat,46.8735,8.82119,1803
CHRUM,Chrummwasen Alm nördlich von Unterschächen,Hütte: Privat,46.8798,8.75748,1480
CHIPF,Chipfen Alm nordwestlich von Unterschächen,Hütte: Privat,46.8761,8.73811,1193
ÄLPE,Älpeli Alm nordwestlich von Unterschächen,Hütte: Privat,46.8889,8.7405,1685
HEIDM,Heidmanegg Alm nordöstlich von Unterschächen,Hütte: Privat,46.8752,8.80138,1862
MISBU,Misburg Alm nördlich von Unterschächen,Hütte: Privat,46.8749,8.77394,1620
UNTER,Unter Gilseralp nördlich von Spiringen,Hütte: Privat,46.9024,8.71631,1685
URIGE,Urigen nördlich von Unterschächen,Hütte: -,46.8717,8.75841,1282
MITTS,Alm Mittst-Hütte südöstlich von Muotathal,Hütte: Privat,46.9527,8.79494,1617
WINZ-,Winz-Mair-Hütte südöstlich von Muotathal,Hütte: -,46.9604,8.79458,1337
LAUEL,Laueli Alm südöstlich von Muotathal,Hütte: Privat,46.9601,8.80069,1212
SUTER,Suteren Alm südöstlich von Muotathal,Hütte: Privat,46.9634,8.80076,1024
HILDE,Hildegard-Hotel St. Karl nördlich von Illgau,Hütte: Privat,47.0011,8.71859,1152
HAND,Berggasthaus Hand östlich von Rickenbach,Hütte: Privat,47.0077,8.71036,1067
RUOGI,Bergstation Ruogigbahn nordöstlich von Bürglen,Hütte: -,46.9029,8.68771,1730
HINTE,Hinter Sand Alm südwestlich von Linthal,Hütte: Privat,46.8395,8.95609,1300
VORDE,Vorder Sand Alm südwestlich von Linthal,Hütte: Privat,46.8488,8.96321,1250
LäGN,Lägni Hütte östlich von Bristen,Hütte: -,46.7697,8.73292,1011
LIGEG,Ligegg Alm östlich von Bristen,Hütte: Privat,46.7643,8.76003,1834
ALPEN,Gasthof Alpenblick in Bristen,Hütte: Privat,46.7688,8.68957,770
OBERA,Oberalp Alm östlich von Gurtnellen,Hütte: Privat,46.7478,8.73758,1895
RüTE,Rüteli Alm nordöstlich von Gurtnellen,Hütte: Privat,46.7504,8.71806,1506
ZWüS,Zwüschet Mythen Alm nördlich von Rickenbach,Hütte: Privat,47.0339,8.68942,1356
BöSB,Bösbächialp nördlich von Braunwald,Hütte: Privat,46.9524,9.00406,1383
ERISM,Alphütte Erismatt westlich von Braunwald,Hütte: Privat,46.9461,8.93264,2082
OBBOR,Berggasthaus Obbort südlich von Linthal,Hütte: Privat,46.89,8.99392,1045
SCHü,Alm Schülberghütte südöstlich von Unteriberg,Hütte: -,47.0239,8.82975,1700
HOLZE,Skihaus Holzegg nordöstlich von Rickenbach,Hütte: Skiclub Schwyz,47.0271,8.70233,1420
FURGG,Furggelenhütte westlich von Oberiberg,Hütte: SAC Einsiedeln,47.0438,8.73378,1529
WALDI,Alpwirtschaft Waldi vordere Hütte im Bisisthal,Hütte: Privat,46.9152,8.83677,1446
WALDI,Gartenwirtschaft Waldi-Ranch im Bisisthal,Hütte: Privat,46.9108,8.83981,1409
PRAGE,Alprestaurant Pragelpasshöhe nordöstlich von Muotathal,Hütte: Privat,46.9962,8.86728,1554
LIPPL,Wirtschaft Lipplisbüöl südlich von Muotathal,Hütte: Privat,46.9459,8.77254,1194
LAUI,Alpwirtschaft Laui bei Stoos,Hütte: Privat,46.9717,8.65358,1584
ALPLE,Alplen Alp nordöstlich von Unterschächen,Hütte: Privat,46.9025,8.81194,1891
OBSAU,Alp Obsaum südwestlich von Unterschächen,Hütte: Privat,46.8565,8.75695,1710
STAFE,Alpwirtschaft Stafelalp südöstlich von Schattdorf,Hütte: Privat,46.8424,8.70455,1820
WANNE,Bergbeizli Wannelenalp südöstlich von Unterschächen,Hütte: Privat,46.8567,8.78777,1632
SCHö,Gasthof Schönenboden Bisisthal,Hütte: Privat,46.9425,8.83083,854
OBERS,Alm Ober Stotzig Weid östlich von Rickenbach,Hütte: Privat,47.0176,8.69654,1332
UNTER,Alm Unter Stotzig Weid östlich von Rickenbach,Hütte: Privat,47.0161,8.69322,1150
SüES,Süessberg Alm südöstlich von Schattdorf,Hütte: -,46.8478,8.68534,1219
ÄNDI,Ändi Alm östlich von Silenen,Hütte: -,46.7938,8.68513,1159
UFDEN,Uf den Bielen Alm nordöstlich von Silenen,Hütte: -,46.8106,8.70945,2032
HINTE,Hinterofen Alm östlich von Oberiberg,Hütte: Privat,47.0315,8.83794,1759
LEHH�,Alm Lehhütte östlich von Oberiberg,Hütte: Privat,47.0303,8.83113,1730
ORTEG,Ortegg Alm südöstlich von Oberiberg,Hütte: Privat,47.0266,8.8475,1396
STäF,Alm Stäfelhütte südöstlich von Unteriberg,Hütte: -,47.0185,8.82653,1601
FRUTT,Frutt Alm südlich von Muotathal,Hütte: Privat,46.9615,8.74811,1083
JUCHL,Juchli Alm südwestlich von Muotathal,Hütte: Privat,46.9609,8.74182,1180
HöCH,Höch Weidli Alm südwestlich von Muotathal,Hütte: Privat,46.9618,8.73964,1295
WANNE,Wannen Alm südwestlich von Muotathal,Hütte: Privat,46.9569,8.72252,1556
LAUBG,Laubgarten Alm westlich von Muotathal,Hütte: Privat,46.962,8.71317,1595
POST,Gasthaus Post in Muotathal,Hütte: Privat,46.9745,8.75744,610
STOOS,Bergstation Stoosbahn westlich von Illgau,Hütte: -,46.9839,8.66481,1290
BODEN,Bodenlosen Alm südwestlich von Illgau,Hütte: Privat,46.9724,8.70737,1245
OBERS,Ober Stock Alm westlich von Muotathal,Hütte: Privat,46.971,8.71207,1353
ZINGE,Zingel Alm südwestlich von Illgau,Hütte: Privat,46.9798,8.70866,870
SEILS,Seilstock Alm südwestlicch von Illgau,Hütte: Privat,46.977,8.70152,1272
KAISE,Hotel Kaiserstock in Riemerstalden,Hütte: Privat,46.9466,8.66589,1020
ADREN,Adrenalin Backpackers Hostel in Braunwald,Hütte: Privat,46.9399,8.99924,1256
UNTER,Unter Wandli Alm südwestlich von Oberiberg,Hütte: Privat,47.0184,8.75157,1288
ALTST,Alt Stafel Alm südwestlich von Oberiberg,Hütte: Privat,47.01,8.76285,1608
RICHT,Richtershüttli Alm südwestlich von Oberiberg,Hütte: Privat,47.0152,8.75746,1444
OBERB,Gasthaus Oberberg nördlich von Illgau,Hütte: Privat,47.0028,8.72472,0
STäF,Stäfeli Alm nordöstlichh von Spiringen,Hütte: Privat,46.9329,8.81935,1544
WISSE,Wissen Bödmer Alm nordöstlich von Spiringen,Hütte: Privat,46.927,8.79673,1969
OBERE,Obere Frontalhütte bei Stoos,Hütte: Privat,46.9666,8.64781,1544
UNTER,Untere Frontalhütte bei Stoos,Hütte: Privat,46.9688,8.65464,1438
STäF,Restaurant Stäfel Hoch-Ybrig,Hütte: Privat,47.0042,8.78786,1588
BUOFF,Restaurant Buoffenalp südwestlich von Oberiberg,Hütte: Privat,47.0277,8.77031,1250
ADLER,Bergbeizli Adlerhorst südöstlich von Oberiberg,Hütte: Privat,47.0304,8.79109,1493
NäGE,Restaurant Nägelisgärtli nordöstlich von Morschach,Hütte: Privat,46.9877,8.63438,791
CHINZ,Schutzhütte Chinzigpass nördlich von Spiringen,Hütte: Verkehrsverein Bürglen,46.907,8.72497,2073
FUEDE,Restaurant Fuederegg Hoch-Ybrig,Hütte: Privat,47.0127,8.78341,1481
HINTE,Alm Hintersten Hütten nördlich von Unterschächen,Hütte: -,46.9146,8.75797,1483
USSER,Alm Usserst Hütte südwestlich von Muotathal,Hütte: -,46.947,8.70951,1444
SUTER,Alm Suterlis Hütte südwestlich von Muotathal,Hütte: -,46.9533,8.72692,1346
GRIND,Grindsblacken Alm südwestlich von Muotathal,Hütte: -,46.9584,8.73894,1193
ÄBNE,Äbnet Alm südlich von Muotathal,Hütte: -,46.9675,8.77106,863
ALTST,Alt Stäfeli Alm südlich von Muotathal,Hütte: -,46.943,8.76867,1239
TANNE,Tannenboden Alm nördlich von Unterschächen,Hütte: -,46.9307,8.76241,1517
STALI,Stali Alm südöstlich von Muotathal,Hütte: -,46.9645,8.77453,910
VORDE,Alm Vordersten Hütten nordöstlich von Spiringen,Hütte: Privat,46.9235,8.76702,1429
MYTHE,Berggasthaus Mythen Kulm nordöstlich von Rickenbach,Hütte: Privat,47.0254,8.69589,1899
EDELW,Berggasthaus Edelweiss bei Golzern,Hütte: Privat,46.7767,8.73296,1410
GOLZE,Restaurant Golzernsee bei Golzeren,Hütte: Privat,46.7764,8.73443,1423
ALPST,Alpstubli östlich von Rickenbach,Hütte: Privat,47.0164,8.73699,1382
DüSS,Düssi Alm östlich von Bristen,Hütte: Privat,46.7822,8.79787,1933
BLIND,Blindensee Alm östlich von Amsteg,Hütte: Privat,46.7868,8.79025,1374
GUFER,Guferen Alm östlich von Bristen,Hütte: Privat,46.7803,8.77563,1275
RüTE,Rüteli Alm südöstlich von Silenen,Hütte: Privat,46.7714,8.74144,1092
NIEDE,Niederchäseren Alm östlich von Bristen,Hütte: Privat,46.7754,8.76691,1230
CHINZ,Chinzertal Alm nördlich von Spiringen,Hütte: Privat,46.9101,8.73488,1847
WILD�,Restaurant Wildä Maa Hoch-Ybrig,Hütte: Privat,46.9969,8.79141,1821
ALPIN,Hotel Alpina in Unterschächen,Hütte: Privat,46.8634,8.77035,999
CLARI,Restaurant Clariden am Klausenpass,Hütte: Privat,46.868,8.85538,1950
ALTEN,Restaurant zur Alten Post in Spiringen,Hütte: Privat,46.8721,8.72843,923
CHALT,Chaltenbrunnen Alm nördlich von Illgau,Hütte: Privat,47.0035,8.73221,1290
ZWäC,Alpwirtschaft Zwäcken nordöstlich von Rickenbach,Hütte: Privat,47.0238,8.7198,1450
CHERA,Cher Alm östlich von Sisikon,Hütte: -,46.945,8.68162,1170
FLUHH,Gasthaus Fluhhof südlich von Illgau,Hütte: Privat,46.9841,8.72377,582
MüLL,Müllersberg Alm nördlich von Illgau,Hütte: Privat,46.9944,8.72346,1044
NüHU,Nühus Alm nördlich von Illgau,Hütte: Privat,46.9925,8.72447,962
WARTA,Wart Alm nordwestlich von Illgau,Hütte: Privat,46.9952,8.71566,1070
GEISS,Alphütte am Geissstock nordöstlich von Unterschächen,Hütte: Privat,46.9279,8.82417,1936
RIEDB,Riedboden Alm nordöstlich von Unterschächen,Hütte: Privat,46.919,8.80063,1934
OBERS,Ober Stafel Alm nordöstlich von Unterschächen,Hütte: Privat,46.9025,8.81219,1888
BöDM,Bödmer Alm nördlich von Unterschächen,Hütte: Privat,46.9065,8.7367,1937
OBERF,Ober Frimseli Alm südlich von Sisikon,Hütte: Privat,46.9281,8.62775,1176
OBERA,Bergrestaurant Oberaxen nördlich von Flüelen,Hütte: Privat,46.9257,8.62353,1000
METTL,Mettlen Alm südöstlich von Brunnen,Hütte: Privat,46.9762,8.65199,1600
MONTA,Gasthaus Montana Stoos,Hütte: Privat,46.9763,8.66534,1315
METZG,Metzg Alm südwestlich von Illgau,Hütte: Privat,46.966,8.67604,1581
NüHU,Nühusweidli Alm südöstlich von Brunnen,Hütte: Privat,46.9743,8.67493,1276
OBER-,Ober-Utenberg Alm westlich von Illgau,Hütte: Privat,46.9829,8.6791,1128
GUSTI,Gustisberg Alm westlich von Illgau,Hütte: Privat,46.9832,8.69335,935
OBERL,Ober Lammerbach Alm südlich von Unterschächen,Hütte: Privat,46.8336,8.78469,1982
BRUNN,Hotel Brunnital in Unterschächen,Hütte: Privat,46.8625,8.77025,1001
HINTE,Hinter Bänzig Alm östlich von Unterschächen,Hütte: Privat,46.8639,8.80031,1111
CHäM,Bergrestaurant Chämistube Grotzenbüel,Hütte: Privat,46.9492,8.99407,1559
CHäS,Chäserli Alm westlich von Amsteg,Hütte: Privat,46.7727,8.62841,1479
BöDM,Bödmeren Alm östlich von Morschach,Hütte: Privat,46.9741,8.65012,1656
OBERE,Obere Träsmeren Alm südöstlich von Muotathal,Hütte: Privat,46.9356,8.78832,1986
ROTEN,Ferien- und Lagerhaus Alp Rotenfluh östlich von Schwyz,Hütte: -,47.019,8.70538,1503
VORDE,Vorder Twingi Alm östlich von Oberiberg,Hütte: Privat,47.035,8.8048,948
BODEN,Bodenweid Alm östlich von Oberiberg,Hütte: Privat,47.0393,8.80196,936
RATZI,Bergstation Ratzilift nördlich von Spiringen,Hütte: -,46.8942,8.73167,1843
CHALC,Bergstation Chalchtrittli südlich von Linthal,Hütte: -,46.8683,8.9951,1860
BUOFL,Buoflen Alm östlich von Illgau,Hütte: Privat,46.9887,8.7523,1241
ZINGE,Zingelberg Alm östlich von Illgau,Hütte: Privat,46.9907,8.74193,1160
TAUIS,Bed &  Breakfast Tauisberg östlich von Illgau,Hütte: -,46.9871,8.74219,1105
HEIKE,Heikenhütte westlich von Oberiberg,Hütte: -,47.041,8.76032,1334
BüRI,Bürisberg Alm östlich von Rickenbach,Hütte: Privat,47.0124,8.68847,947
OBERF,Oberfelliberg Alm östlich von Gurtnellen,Hütte: Privat,46.7369,8.64715,1127
MAUSE,Mauserhütte östlich von Rickenbach,Hütte: -,47.0085,8.7123,1096
SULZM,Sulzmatt Alm nördlich von Muotathal,Hütte: Privat,46.9899,8.76905,1556
GRUEB,Unterstand Gruebi nordöstlich von Muotathal,Hütte: -,46.9907,8.85382,1455
STäF,Stäfelihütte südlich von Silenen,Hütte: -,46.7595,8.68198,1521
AESCH,CH- Aesch,Stadt,46.8833,8.8,0
ALTDO,CH- Altdorf,Stadt,46.8833,8.65,0
ARGSE,CH- Argseeli,Stadt,46.9,8.93333,0
ATTIN,CH-6468 Attinghausen,Stadt,46.8667,8.61667,0
AXENS,CH- Axenstein,Stadt,46.9833,8.61667,0
BALME,CH- Balmenegg,Stadt,46.7833,8.76667,0
BIRTS,CH- Birtschen,Stadt,46.8333,8.65,0
BRAUN,CH-8784 Braunwald,Stadt,46.9333,8.98333,0
BRIST,CH-6475 Bristen,Stadt,46.7667,8.68333,0
