Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Le Theusseret nördlich von Le Noirmont,47.2425,6.95497,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,507,1e25
W,Naturfreundehaus La Châtelaine Les Pontins,47.1352,7.0137,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1150,1e25
W,Chalet Amis de la Nature Les Chaînions südlich von Fontenais,47.3714,7.07538,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,890,1e25
W,Chalet du Mont d'Amin nördlich von Chézard-Saint-Martin,47.0817,6.90704,1,1,2006,0,0,0,Hütte: CAS Chaux de Fonds,178,Black,S+N,1389,1e25
W,Naturfreundehaus Mont Soleil nördlich von Saint-Imier,47.1636,6.99337,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1257,1e25
W,Chalet La Flore Mont Crosin,47.1994,7.07131,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1254,1e25
W,Naturfreundehaus Plan-Marmet nordwestlich von Enges,47.0699,7.00287,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1120,1e25
W,Métairie de Nods Alm nordwestlich von Nods,47.1261,7.05116,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1463,1e25
W,Hôtel-refuge du Chasseral nordwestlich von Nods,47.1268,7.04563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Hôtel de la Vue-des-Alpes nördlich von Les Hauts-Geneveys,47.0728,6.8703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1283,1e25
W,Auberge du Sapin südwestlich von Les Breuleux,47.1814,6.96985,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gîte Rural Courcelon,47.1832,6.96101,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Cabane L'Anémone nordöstlich von Le Pâquier,47.1175,7.01138,1,1,2006,0,0,0,Hütte: Fédération montagnarde unioniste, section de St-Imier,178,Black,S+N,1220,1e25
W,Refuge Le Mélèze nordöstlich von Le Pâquier,47.1043,7.0151,1,1,2006,0,0,0,Hütte: Fédération montagnarde unioniste, section de St-Blaise,178,Black,S+N,1347,1e25
W,Abri des Pêcheurs südlich von Grand’Combe-des-Bois,47.1296,6.79904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,Refuge des Sommêtres südwestlich von Muriaux,47.2365,6.96551,1,1,2006,0,0,0,Hütte: Groupe d'alpinistes des Franches-Montagnes,178,Black,S+N,1079,1e25
W,Hotel Cip in Tramelan,47.2192,7.10204,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Métairie de Prêles nördlich von Lamboing,47.1457,7.14593,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Alm Bergerie du Haut nordöstlich von Lamboing,47.1352,7.14896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1314,1e25
W,Petite Berthière Alm nördlich von Chézard-Saint-Martin,47.0934,6.91544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1165,1e25
W,Les Bugnenets nördlich von Le Pâquier,47.1189,7.00053,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1091,1e25
W,Plan à l'Egasse südöstlich von Saint-Imier,47.1291,7.02716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1386,1e25
W,Chalet Neuf nördlich von Courtelary,47.1954,7.0618,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1246,1e25
W,Chalet de la Croix-Bleue nordwestlich von Cortébert,47.2007,7.09132,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Bise de Cortébert nördlich von Cortébert,47.2019,7.09474,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1162,1e25
W,Hôtel du Soleil in Le Noirmont,47.2245,6.95692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,971,1e25
W,Restaurant de la Goule westlich von Le Noirmont,47.2234,6.9254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,544,1e25
W,Auberge de la Verte Herbe nördlich von Goumois,47.2711,6.95181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,498,1e25
W,Restaurant du Moulin Jeannottat nördlich von Saignelégier,47.2956,6.99297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,482,1e25
W,Auberge de Jeunesse Le Bémont nordöstlich von Saignelégier,47.2635,7.0131,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,996,1e25
W,Restaurant l'Assesseur Mont-Soleil,47.1541,6.9638,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1198,1e25
W,Auberge de la Fontaine in Seleute,47.3666,7.11247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,642,1e25
W,Restaurant de Biaufond östlich von Fournet-Blancheroche,47.1659,6.85975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,613,1e25
W,La Bouège südwestlich von Le Noirmont,47.2118,6.90132,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,541,1e25
W,Abri du Torret östlich von Le Barboux,47.121,6.76584,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Charbonière du Haut südlich von Damprichard,47.2038,6.88217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,La Grébille nordwestlich von La Chaux-de-Fonds,47.1155,6.7994,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1136,1e25
W,Hôtel Vert Bois nordwestlich von Cormoret,47.184,7.03541,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Hôtel la Chaux-d'Abel nordöstlich von La Ferrière,47.151,6.91288,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1065,1e25
W,Métairie de Dombresson-Frienisberg südlich von Saint-Imier,47.1211,7.02877,1,1,2006,0,0,0,Hütte: Métairie de Dombresson-Frienisberg,178,Black,S+N,1415,1e25
W,Batterie du Fort des Roches südlich von Pont-de-Roide,47.3737,6.77966,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Gîte d'étape de Fessevillers in Fessevillers,47.2806,6.91574,1,1,2006,0,0,0,Hütte: La mairie de Fessevillers,178,Black,S+N,841,1e25
W,Cabane de Fromont nordwestlich von Les Bois,47.1994,6.88184,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Cabane de chasse de Fleurey nördlich von Fleurey,47.3098,6.7776,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,693,1e25
W,Cabane du Chêtelat südlich von Clos du Doubs,47.3425,7.14458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Cabane de Pouillerel westlich von La Chaux-de-Fonds,47.104,6.80133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1217,1e25
W,Abri de l' Antre du Loup nordöstlich von Fournet-Blancheroche,47.1779,6.85587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,612,1e25
W,Chapelle-abri des échelles de la Mort nordöstlich von Fournet-Blancheroche,47.186,6.87361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,553,1e25
W,Cabane forestière de Chevenez nordwestlich von Chevenez,47.3969,6.98939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,555,1e25
W,Cabane forestière de Fontenais südlich von Fontenais,47.3877,7.07065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,525,1e25
W,Cabane des Neux de Fault südöstlich von Charquemont,47.1955,6.87312,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,698,1e25
W,Abri de la Place au Charbon südlich von Urtière,47.2325,6.94064,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,Refuge de Chasse le Mazo nördlich von Nods,47.1279,7.08209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1164,1e25
W,Abri Pâturage du Droit nordöstlich von Tramelan,47.2334,7.11288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1097,1e25
W,Cabane du Loir des Cotes du Doubs nördlich von La Chaux-de-Fonds,47.1302,6.80623,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Abri des Graviers nördlich von La Chaux-de-Fonds,47.1267,6.79245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,618,1e25
W,F- Autechaux-Roide,47.3833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bief,47.3333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blamont,47.3833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blanchefontaine,47.2833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ©moncourt,47.35,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Burnevillers,47.3167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cernay-lâ€™Ã‰glise,47.2667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamesol,47.35,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charmauvillers,47.2333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charquemont,47.2167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2906 Chevenez,47.3833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combe-Saint-Pierre,47.2,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2606 CorgÃ©mont,47.1833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cornaux,47.0833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2905 Courtedoux,47.4,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courtefontaine,47.3167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2608 Courtelary,47.1833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Damprichard,47.25,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2914 Damvant,47.3667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dannemarie,47.3833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2517 Diesse,47.1167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2056 Dombresson,47.0667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2916 Fahy,47.4167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FerriÃ¨res-le-Lac,47.2667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fessevillers,47.2833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fleurey,47.3,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fournet-Blancheroche,47.1667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frambouhans,47.2167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Glay,47.4,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GlÃ¨re,47.35,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goumois,47.2667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2908 Grandfontaine,47.3833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Indevillers,47.3167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2302 La Chaux-de-Fonds,47.1333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2345 La Chaux-sur-Breuleux,47.2167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2333 La FerriÃ¨re,47.1333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grandâ€™Combe-des-Bois,47.1333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lajoux,47.2833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2345 Le Peuchapatte,47.2,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le PÃ¢quier,47.1,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2336 Les Bois,47.1667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2345 Les Breuleux,47.2,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BrÃ©seux,47.2667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Genevez,47.25,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Plains-et-Grands-Essarts,47.3,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2353 Les Pommerats,47.2667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰corses,47.2167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liebvillers,47.3333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2523 LigniÃ¨res,47.0833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mancenans-Lizerne,47.2667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MaÃ®che,47.25,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montancy-BrÃ©moncourt,47.3667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montandon,47.3,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2875 Montfaucon,47.2833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montjoie-le-ChÃ¢teau,47.35,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montursin,47.35,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontÃ©cheroux,47.35,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mouillevillers,47.3,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2518 Nods,47.1167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Noirmont,47.2167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2889 Ocourt,47.35,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrefontaine-lÃ¨s-Blamont,47.3833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Renan,47.1167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2350 SaignelÃ©gier,47.25,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Brais,47.3,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Hippolyte,47.3167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Imier,47.15,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Martin-ChÃ©zard,47.0667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2873 Saulcy,47.3,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2615 Sonvilier,47.1333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2887 Soubey,47.3,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soulce-Cernay,47.3167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThiÃ©bouhans,47.2833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2720 Tramelan,47.2333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©villers,47.2833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- UrtiÃ¨re,47.25,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaufrey,47.35,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernois-le-Fol,47.35,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-lÃ¨s-Blamont,47.3667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-sous-Dampjoux,47.35,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2613 Villeret,47.1667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Sujet,47.1375,7.14472,1,1,2006,0,0,0,Berg,178,Black,S+N,1382,1e25
W,Chasseral,47.133,7.05936,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Le Point de Vue,47.2039,6.97167,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
W,Faux d'Enson,47.3631,6.95861,1,1,2006,0,0,0,Berg,178,Black,S+N,927,1e25
W,Mont d'Amin,47.0825,6.90639,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Le Gros Cret,47.1089,6.8,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
W,Mont Soleil,47.1659,6.98942,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,Mont Beulchy,47.3949,6.89321,1,1,2006,0,0,0,Berg,178,Black,S+N,547,1e25
