Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Venabu Fjellhotell nödlich von Venabygd,61.6483,10.1086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Eldåbu östlich von Otta,61.7561,9.97889,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1005,1e25
W,Gråhøgdbu nordöstlich von Venabygd,61.6961,10.2064,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1135,1e25
W,Spidsbergseter Gudbrandsdal Hotell nördlich von Venabygd,61.67,10.1033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,N- Brettninga,61.75,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Enden,61.7833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Frya,61.55,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KjÃ¸nnÃ¥s,61.55,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Korstad,61.5833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordrum,61.55,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Odlo,61.5,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ranklev,61.5,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ringebu,61.5167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸r-Fron,61.5667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tofte,61.5333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Venebygd,61.5833,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VenÃ¥sen,61.65,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥lebru,61.5333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
