Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Müllers Mühle südöstlich von Schwaibach,48.3874,8.04114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Wanderheim im Brandenkopf südlich von Oberharmersbach,48.3389,8.15386,1,1,2006,0,0,0,Hütte: SWV Oberharmersbach,178,Black,S+N,934,1e25
W,Rad- und Wanderherberge Bührer südwestlich von Welschensteinach,48.2666,7.99153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Höhenhotel Kalikutt westlich von Oppenau,48.4698,8.11964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Martinsschopf nordöstlich von Bad Peterstal-Griesbach,48.4637,8.22486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Harkhof östlich von Oberharmersbach,48.3753,8.18606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Zuwälder-Stüble in Oberharmersbach,48.3965,8.18792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Brandeck-Lindle nordöstlich von Ohlsbach,48.4608,8.0365,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthaus Braunbergstüble nördlich von Bad Peterstal-Griesbach,48.4395,8.19197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Almstüble nördlich von Ödsbach,48.5057,8.09035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gutta Hütte am Rebmesserstein,48.3661,7.97966,1,1,2006,0,0,0,Hütte: SWV,178,Black,S+N,0,1e25
W,Renchtalhütte Bad Peterstal-Griesbach,48.4662,8.23366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Bergvesperstube zum Fiesemichel nördlich von Lautenbach,48.5447,8.12018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Altdorfer Hütte nordwestlich von Schuttertal,48.263,7.88209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,479,1e25
W,Ameisenhütte südöstlich von Lautenbach,48.5097,8.12651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,362,1e25
W,August-Armbruster Pavillon westlich von Berghaupten,48.4069,7.97822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,283,1e25
W,Bannstein-Hütte südlich von Lahr/Schwarzwald,48.3142,7.88332,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,344,1e25
W,Bergle-Hütte östlich von Durbach,48.494,8.0705,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,385,1e25
W,Bergler-Hütte westlich von Nordrach,48.3899,8.05303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Bernhardhütte nordöstlich von Kuhbach,48.354,7.92163,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,432,1e25
W,Brujörghütte nördlich von Nordrach,48.4372,8.07626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,501,1e25
W,Büchereckhütte westlich von Gutach,48.2399,8.17768,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,647,1e25
W,Buchwaldhütte nördlich von Lautenbach,48.5495,8.12025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,676,1e25
W,Ettenheimer Hütte nordöstlich von Ettenheimmünster,48.2541,7.91291,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,479,1e25
W,Fellhauerhütte nordöstlich von Oberkirch,48.5485,8.0966,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,389,1e25
W,Fridolinshütte südwestlich von Bad Peterstal-Griesbach,48.4133,8.14333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,726,1e25
W,Grünberghütte nordwestlich von Oppenau,48.4843,8.12052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,475,1e25
W,Haaghütte südlich von Bad Peterstal-Griesbach,48.4007,8.22385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Hasemannhütte südlich von Hausach,48.2567,8.18133,1,1,2006,0,0,0,Hütte: Schwarzwaldverein Gutach,178,Black,S+N,789,1e25
W,Hasenecklehütte südlich von Hausach,48.2663,8.16858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Heimatblick östlich von Heiligenzell,48.3643,7.91025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Hermersberg Hütte südlich von Bad Peterstal-Griesbach,48.4048,8.20949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,826,1e25
W,Hochkopfhütte westlich von Nordrach,48.4002,8.067,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,501,1e25
W,Horn-Seppli-Hütte südöstlich von Ortenberg,48.446,7.98687,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,336,1e25
W,Hylseckhütte südwestlich von Oppenau,48.4477,8.10938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,736,1e25
W,Julius-Kaufmann-Hütte östlich von Heiligenzell,48.3592,7.95186,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,533,1e25
W,Knappeneck Hütte nordöstlich von Lautenbach,48.5338,8.16939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,744,1e25
W,Kochbrunnenhütte südlich von Diersburg,48.3823,7.94299,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,341,1e25
W,Lärchenhütte nordwestlich vonn Nordrach,48.4048,8.069,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,569,1e25
W,Lauenberghütte westlich von Seelbach,48.3134,7.92239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,416,1e25
W,Lendersbachhütte südwestlich von Diersburg,48.3876,7.91862,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,274,1e25
W,Maieckle-Hütte südlich von Oberkirch,48.5127,8.068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,317,1e25
W,Mohlbuck Hütte nördlich von Kuhbach,48.3572,7.90284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,316,1e25
W,Münsterplatzhütte östlich von Oberkirch,48.5353,8.10225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,485,1e25
W,Ofenlochhütte westlich von Oppenau,48.461,8.08902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,585,1e25
W,Pavillon östlich von Offenburg,48.4748,8.04235,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Räppleseckhütte südwestlich von Berghaupten,48.3807,7.97094,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,369,1e25
W,Rauhörnlehütte östlich von Heiligenzell,48.3631,7.93589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,471,1e25
W,Rehhaghütte östlich von Oedsbach,48.4991,8.12001,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,482,1e25
W,Rennweghütte südöstlich von Sulz,48.2926,7.88333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,244,1e25
W,Rosbedunnen-Hütte südwestlich von Bad Peterstal-Griesbach,48.4074,8.13388,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,679,1e25
W,Rosshütte östlich von Schmieheim,48.2734,7.87743,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,423,1e25
W,Sägereckhütte westlich von Gengenbach,48.4089,7.96507,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,357,1e25
W,Schärtenkopf-Hütte östlich von Oedsbach,48.5006,8.12297,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Schlosswald Pavillon westlich von Gengenbach,48.4099,7.98454,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,192,1e25
W,Schopfheimer Hütte östlich von Diersburg,48.3983,7.94847,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,352,1e25
W,Schornfelsenhütte östlich von Steinach,48.3095,8.10724,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,638,1e25
W,Schützenhütte östlich von Schmieheim,48.283,7.88402,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,St.-Georg-Hütte westlich von Bergach,48.386,7.97033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,268,1e25
W,Vollmer-Hütte östlich von Friesenheim,48.3716,7.90824,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Wallburgerhütte östlich von Ettenheim,48.2628,7.86884,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,347,1e25
W,Wanderfreunde Pavillion westlich von Gengenbach,48.4035,7.96545,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Wilhelmshütte in Fischerbach,48.2898,8.1172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Gaststätte Maierhof Oppenau-Lierbach,48.5139,8.18229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Linde Löcherberg Oppenau,48.4306,8.17722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Springhansenhof-Hütte Oppenau-Ibach,48.4597,8.17278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Steighütte nördlich von Lautenbach,48.5265,8.12311,1,1,2006,0,0,0,Hütte: Gemeinde Lautenbach,178,Black,S+N,360,1e25
W,Cabane de (unbekannter Name) nordwestlich von Schuttertal,48.2685,7.89729,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,D- Almend,48.3833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altersbach,48.2667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Turm,48.2833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77767 Appenweir,48.5333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachere,48.2167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77740 Bad Peterstal-Griesbach,48.4333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bei der Kirche,48.2667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bei der Walke,48.35,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77791 Berghaupten,48.4,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bermersbach,48.3833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77781 Biberach,48.3333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billersberg,48.3667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bohlsbach,48.5,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bollenbach,48.3,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bottenbach,48.4167,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitebene,48.25,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgheim,48.35,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renbach,48.2667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rhag,48.4167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤stenbach,48.45,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl,48.5,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dantersbach,48.3833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dautenstein,48.3,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diebersbach,48.5167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diersburg,48.4,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietental,48.2167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶ttelbach,48.4667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einbach,48.3167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elgersweier,48.4333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erzbach,48.35,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fannis,48.2333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischerbach,48.3167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77948 Friesenheim,48.3667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶schlach,48.45,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Funkenstadt,48.35,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FuÃŸbach,48.3667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebirg,48.4667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geistacker,48.3,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gelbach,48.35,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77723 Gengenbach,48.4,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gereut,48.35,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giedensbach,48.4833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesbach,48.45,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesheim,48.5167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guckinsdorf,48.4667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagsbach,48.25,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harmersbach,48.2333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77756 Hausach,48.2833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausach-Dorf,48.2833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauserbach,48.2667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidenbach,48.5333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengstbach,48.4667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrenbach,48.2667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herztal,48.5333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesselbach,48.5,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesselhurst,48.5167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hildboltsweiler,48.45,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilsbach,48.5,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinter Geisberg,48.25,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterfreiersbach,48.4167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinteribach,48.4667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterohlsbach,48.45,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintertal,48.3333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofweier,48.4167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohnhurst,48.5,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holdersbach,48.3833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hubneck,48.55,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutmacherdobel,48.3833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fen,48.45,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ibach,48.45,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Illental,48.5167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kambach,48.2833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KirchhÃ¶fe,48.2167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirnback,48.3667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlberg,48.4167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuhbach,48.3333,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KuhlÃ¤ger,48.4167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurzenbach,48.3667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kutt,48.4667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77933 Lahr,48.35,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lahr-Dinglingen,48.35,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhard,48.3167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langhard,48.4,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langhurst,48.4667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LanghÃ¤rdle,48.4167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laulisgraben,48.2667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautenbach,48.4833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lierbach,48.5167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litschental,48.2833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶cherberg,48.4333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maisach,48.4667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MaisenbÃ¼hl,48.5333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merkenbach,48.4167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbronn,48.3,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelbach,48.4333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitteltal,48.4,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelweiler,48.2667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77796 MÃ¼hlenbach,48.25,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nesselried,48.5167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenbach,48.3167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusand,48.5333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbach,48.3,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlehen,48.55,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederschopfheim,48.4167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nothalde,48.4333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NuÃŸbach,48.5333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbiederbach,48.2167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberbÃ¼chern,48.25,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberentersbach,48.3333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77784 Oberharmersbach,48.3833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschopfheim,48.4,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obertal,48.2667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweier,48.3667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77709 Oberwolfach,48.3167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77656 Offenburg,48.4833,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77728 Oppenau,48.4833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77799 Ortenberg,48.45,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterbach,48.3,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenbach,48.4167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prinzbach,48.3167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rammersweier,48.4833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramsbach,48.5,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RamsbÃ¤chle,48.5,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rankach,48.3667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,48.3333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedle,48.4667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rot,48.35,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salmensbach,48.2333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sand,48.5333,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schapbach,48.3833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmieheim,48.2833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77716 Schnellingen,48.2833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchottenhÃ¶fen,48.3833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrannen,48.3167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schuttern,48.3833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schuttertal,48.2667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77746 Schutterwald,48.45,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaibach,48.4,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchwÃ¤rzenbach,48.4333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nberg,48.3167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nwald,48.4333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77770 Sendelbach,48.4833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sondersbach,48.4333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadelhofen,48.55,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steig,48.5333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,48.2333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77790 Steinach,48.3,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,48.3167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77960 SteinbÃ¤chle,48.3167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinenbach,48.4833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stenglenz,48.4,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stollenberg,48.5,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strohbach,48.3833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulz,48.3167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzbach,48.5167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiergarten,48.55,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tochtermannsberg,48.2333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uhlsbach,48.2167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77716 Ullerst,48.25,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulm,48.5667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterbÃ¼chern,48.25,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterentersbach,48.3333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterfreiersbach,48.4333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterharmersbach,48.35,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersteig,48.2333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untertal,48.3167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwasser,48.55,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterweiler,48.5,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
