Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarska Kuća Oltare,44.8537,15.0135,1,1,2006,0,0,0,Hütte: PD "Sisak",178,Black,S+N,940,1e25
W,Planinarska kuća Alan,44.7214,14.9693,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1340,1e25
W,Planinarska kuća Oltari Nord-Velebit,44.8733,14.9841,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,940,1e25
W,Vratnik Motel Vratnik pass,44.9779,14.9858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,698,1e25
W,Planinarska kuća Sijaset,44.968,14.9759,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,328,1e25
W,Planinarski dom Zavižan Nord-Velebit,44.8145,14.9757,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1594,1e25
W,Planinarska kuca Careva kuća,44.7419,15.0574,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1180,1e25
W,Planinarska kuća Miroslav Hirtz Jablanac,44.705,14.8978,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,20,1e25
W,Planinarsko sklonište Rossijevo sklonište,44.7661,14.987,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1580,1e25
W,Planinarska kuća Veliki Lubenovac,44.7434,15.0233,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1315,1e25
W,Planinarska kuća Mrkvište am Alan-Pass,44.7164,14.9953,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1276,1e25
W,Planinarska kuća Apatišan,44.7709,15.0925,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1112,1e25
W,HR- (( Donja Å vica )),44.8667,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Gornja Å vica )),44.8833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( JavanoviÄ‡ PadeÅ¾ )),44.6761,15.0503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Mlada Nedelja )),44.8719,15.1514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( PetranoviÄ‡ )),44.7769,15.1575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( VukeliÄ‡ Goljak )),44.7906,15.1122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Alan StiniÄki,44.7167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- AniÄ‡i,44.8219,15.0472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Babici,44.8692,14.9783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BabiÄ‡a Most,44.9458,15.1561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Balenska Draga,44.72,14.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Banjani,44.8783,15.1317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bartulci,44.8472,15.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Batinovica,44.9194,14.9919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bileni,44.6886,14.9572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Biljevine,44.8997,14.9919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bilopolje,44.8961,14.9322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BiluÄ‡a,44.8367,14.8883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bjeljevine,44.8922,15.14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bjelobabe,44.9486,15.18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BlaÅ¾ani,44.9881,15.1061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brinje,45,15.1308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brlog,44.9336,15.1361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brlog Placa,44.9431,15.1561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brlog Å tacija,44.9394,15.1258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BrloÅ¡ka Dubrava,44.9314,15.1839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BrloÅ¡ka Kosa,44.9589,15.1278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Buk,44.8681,15.1425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bukovac,44.8186,15.1672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BuriÄ‡ Klanac,44.88,15.1806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Burnjak,44.9164,14.9369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Crni Kal,44.9194,15.0778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DevÄiÄ‡i,44.82,15.0911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DikliÄ‡i,44.8764,15.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dobrica,44.9642,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Klada,44.8147,14.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Bileni,44.7075,14.9219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Kosinj,44.7756,15.1867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Legci,44.8061,14.8989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DragiÄeviÄ‡a Pod,44.6839,14.9611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Drakule,44.9522,15.1697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DraÅ¾enoviÄ‡i,44.9992,15.1547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Duboka,44.8972,14.9125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DujmiÅ¡iÄ‡i,44.8247,15.0714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Duliba,44.95,14.9728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dulibe,44.8167,15.1769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DundoviÄ‡i,44.7161,14.9936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DunoviÄ‡a Podi,44.7247,14.9397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Francikovac,45.0056,14.9483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GajiÄ‡i,44.8703,15.1128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gerovo Selo,44.8622,15.1742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GlavaÅ¡i,44.9044,14.9339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GlumaÄko Selo,44.7536,15.2017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Goljak,44.7817,15.1267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GoriÄ‡i,44.8547,15.1392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Klada,44.8147,14.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornje Selo,44.8953,15.1781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Bileni,44.7083,14.9283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Starigrad,44.7917,14.9003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gorsa,44.825,15.1283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grabova Lokva,45.025,15.0219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grezina,44.8261,15.1186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GrozdaniÄ‡i,44.8661,15.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grubori,44.9322,15.1678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Hobar,44.9853,15.1381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Hrmotine,44.9356,14.9664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- IvanÄeviÄ‡i,44.8706,15.1553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- IvetiÄ‡i,44.8297,15.0433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jablanacka Jezero,44.6956,14.9233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jablanaz,44.7167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JakovljeviÄ‡i,44.9328,15.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jatare,44.8575,14.9389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JeÄmiÅ¡te,44.83,14.9386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JurkoviÄ‡i,44.9431,15.1675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JurkuÅ¡a,44.7644,14.9044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kalanj,44.9911,15.1664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KavuriÄ‡i,44.9258,15.2058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kirini,44.7719,14.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Klada,44.8167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Klanac,44.9403,15.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KlariÄ‡evac,45.0175,14.9178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KlobuÄari,44.7803,15.1497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kompolje,44.9178,15.1539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krasno Polje,44.8231,15.0514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KrzneriÄ‡i,44.9872,15.1217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KrÄ,44.8231,15.0475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kula,44.825,15.0522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kuterevo,44.8253,15.1408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KuÄ‡iÅ¡te,44.7714,15.1633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lekci,44.7669,15.1747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lemic Golac,44.8117,15.0806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lipovlje,44.8342,15.1872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lipovo Polje,44.7672,15.1675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lisac,44.7611,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lisina,44.9122,15.0622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Liskovac,44.9306,14.9858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LjubeÅ¾ina,44.9439,14.9767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ljubotine,44.9069,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lokmeri,44.9842,15.1528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lokva,44.8472,14.9089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lokvica,44.7092,15.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lopci,44.905,14.9475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lukovo OtoÄko,44.8544,14.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mala IvanÄa,44.7694,14.8997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Male Brisnice,44.7539,14.9253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MaljkoviÄ‡i,45.0019,15.0431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Marasi,44.9322,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Markovac,44.8556,14.9481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MateÅ¡iÄ‡,44.8936,14.9594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Melnice,44.9647,15.0183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiÅ¡koviÄ‡i,44.7592,14.9086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiÅ¡kulin,44.8289,14.8928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ModriÄ‡i,44.8208,15.0789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Nehaj,44.9853,14.9089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NikÅ¡iÄ‡a Most,44.9242,15.1375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Oltari,44.8739,14.9844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OreÅ¡koviÄ‡i,44.9128,15.1664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Orije,44.8808,14.9533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Orovac,44.8864,15.1939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PanjenoviÄ‡i,44.8158,15.0603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Peljica,44.7425,14.9094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PeriÅ¡ina Baraka,44.7386,15.0622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PeriÅ¡iÄ‡i,44.9258,15.1911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Planinkovac,44.9625,14.9261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pod,44.8856,14.9608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podbrdo,44.9461,15.1403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podkraj,44.9047,15.1553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pogledalo,44.9458,15.0414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Poljane,44.8353,15.1244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Polje,44.8194,15.0731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Poljice,44.8711,15.2094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ponori,44.8711,15.1394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Price,44.9489,15.1739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Prokike,44.9875,15.0711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ProkiÄki Grabar,44.9778,15.0811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RajaÄiÄ‡i,44.9928,15.0531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RajkoviÄ‡i,44.9839,15.1486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rakita,44.8914,14.9886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rapajin Do,44.9567,15.1019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rapajin Klanac,44.9658,15.0756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RapajiÄ‡i,44.9514,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RazbojiÅ¡te,44.885,14.9708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RogiÄ‡i,44.9075,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RonÄeviÄ‡i,44.8208,15.1486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rostrun,44.8878,15.1214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RoÅ¾iÄ‡i,44.9042,15.1744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rukavine,44.9031,14.9269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RupÄiÄ‡i,44.9917,15.0947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SamaroÅ¾ila,44.8244,15.0542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Seline,44.8728,14.9069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SkendÅ¾iÄ‡i,44.8792,15.1625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Skorupov Dolac,44.8783,14.9275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SlaviÄ‡i,44.9864,15.0583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SlavkoviÄ‡i,44.9228,15.1883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SmiljaniÄi,44.9928,15.0594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SpasovÃ¡c,44.9731,14.9214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SporÄiÄ‡i,44.8186,15.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Srpsko Polje,44.9047,15.1367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StakiÄ‡ Selo,44.76,15.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Starigrad,44.7967,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stinizza,44.72,14.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StiniÄke Staze,44.7261,14.9103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StiniÄki Dolac,44.7167,14.8981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stolac,44.9386,14.9853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Strug,44.8622,14.9211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Struga,44.7394,14.9525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stubalj,44.9775,15.0083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Mihovil,44.9808,14.9814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SzentgyÃ¶rgy,44.9283,14.9219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Tisovac,44.8286,15.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Toljani,44.9794,15.0739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trnovac,44.8436,14.9164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trolokve,44.7761,15.1456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Turine,44.9464,14.9314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TuÅ¾evac,44.9014,14.9922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VardiÄ‡i,44.9089,15.1322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velika Rudinka,44.7731,15.1867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velike Brisnice,44.7831,14.9253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velike IvanÄa,44.7789,14.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veljun,45.0061,14.9597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ViÄiÄ‡i,44.7594,14.9003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vlaka,44.7492,14.9067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Volarice,44.89,14.9506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VraniÄ‡i,44.9939,15.1092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vratnik,44.9692,15.0122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VrziÄ‡i,44.9306,15.0517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VugliÅ¡i,44.8617,15.1258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vujinac,44.8619,14.9525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VukeliÄ‡i,44.8267,15.0303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VuÄetiÄ‡i,44.9908,15.1492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zavratnica,44.6958,14.9097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zengg,44.9894,14.9058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ãomine,44.9203,15.0656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å epci,44.8233,15.1506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å evrlje,44.9414,15.1306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å imuniÄ‡i,44.9108,15.1422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å koriÄ‡i,44.9003,15.1106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å tirovaÄa,44.6964,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å umeÄ‡ica,44.8608,15.2031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å vica,44.8714,15.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½akule,44.9442,15.1836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½erovnica,44.9011,14.9128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½ukalj,44.9253,15.0003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½upanjol,45.005,15.0264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½uta Lokva,44.9697,15.0636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Alancic,44.7308,14.9689,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
W,Veliki Kozjak,44.7258,15.04,1,1,2006,0,0,0,Berg,178,Black,S+N,1629,1e25
W,Rozanski Kukovi,44.7593,14.9858,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Veliki Zavižan,44.8086,14.9718,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Rozanski Vrh,44.7439,14.9634,1,1,2006,0,0,0,Berg,178,Black,S+N,1638,1e25
W,Seravski Vrh,44.7459,14.9764,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Goli Vrh,44.7453,14.9888,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Lisac,44.7535,14.9517,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,Mali Rajinac,44.7942,15.013,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Bijeli Vrh,44.8731,15.0641,1,1,2006,0,0,0,Berg,178,Black,S+N,1492,1e25
W,Borovacko Brdo,44.6845,15.0081,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Cipaljski Vrh,44.6936,15.0004,1,1,2006,0,0,0,Berg,178,Black,S+N,1521,1e25
W,Goljak,44.7235,15.0142,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Medin Golic,44.6937,15.0198,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Pistolin Golic,44.6851,15.0216,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Pljisivica,44.8051,15.033,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
W,Veliki Rajinac,44.7829,15.0267,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
