Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape communal Bessy-sur-Cure Vallée de la Cure,47.62,3.74166,1,1,2006,0,0,0,Hütte: Commune de Bessy-sur-Cure,178,Black,S+N,130,1e25
W,F- Accolay,47.6667,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aigremont,47.7167,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Annay-la-CÃ´te,47.5333,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AnnÃ©ot,47.5167,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arcy-sur-Cure,47.6,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AsniÃ¨res-sous-Bois,47.4833,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Asquins,47.4833,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Augy,47.7667,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avigny,47.5833,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avrigny,47.4833,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bailly,47.7333,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bazarnes,47.6667,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bessy-sur-Cure,47.6167,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blannay,47.5333,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bois de la Madeleine,47.4667,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bois-dâ€™Arcy,47.55,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamoux,47.45,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champien,47.5,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CharbonniÃ¨re,47.5,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charentenay,47.65,3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaumots,47.4667,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chemilly-sur-Serein,47.7667,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cheuilly,47.7,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chitry,47.7667,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tel-Censoir,47.5167,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coulanges-la-Vineuse,47.7,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courgis,47.7667,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courtenay,47.6833,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crai,47.4667,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crain,47.5333,3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cravant,47.6833,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Domecy-sur-le-Vault,47.5,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escolives-Sainte-Camille,47.7167,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Essert,47.6333,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Etaules,47.5167,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Farges,47.5333,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontenay-sous-Fouronnes,47.6167,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontenille,47.5333,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fouronnes,47.6167,3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Girolles,47.5333,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Givry,47.5167,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gy-lâ€™Ã‰vÃªque,47.7167,3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Irancy,47.7167,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Island,47.4667,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Joux-la-Ville,47.6167,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jussy,47.7167,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Cour BarrÃ©e,47.7333,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix Pilate,47.7333,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix Ramonet,47.5667,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La PerriÃ¨re,47.55,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Beugnon,47.6167,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bois du Fourneau,47.5667,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bouchet,47.5833,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Grand Val de la Nef,47.5833,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Petit Val de la Nef,47.5833,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Val-Saint-Martin,47.6833,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Val-du-Puits,47.6667,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Avillons,47.5667,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bideaux,47.4667,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bouchets,47.5833,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Champs Gras,47.5833,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les HÃ©rodats,47.5333,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Maisons,47.5667,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Petites ChÃ¢telaines,47.4833,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LichÃ¨res-prÃ¨s-Aigremont,47.7167,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LichÃ¨res-sur Yonne,47.5,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lucy-le-Bois,47.55,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lucy-sur-Cure,47.6333,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lucy-sur-Yonne,47.5167,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™AubÃ©pine,47.7,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰tang,47.45,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Magny,47.55,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mailly-la-Ville,47.6,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mailly-le-ChÃ¢teau,47.6,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malvoisine,47.5833,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maupertuis,47.5833,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menades,47.45,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Merry-sur-Yonne,47.5667,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MigÃ©,47.6833,3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montallery,47.7833,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montillot,47.5167,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ´lay,47.7333,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NanchÃ¨vre,47.4667,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nitry,47.6667,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oudun,47.6333,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit Vaux,47.75,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontaubert,47.4833,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pourly,47.6167,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©cy-le-Sec,47.5833,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©hy,47.7667,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puits dâ€™Edme,47.6167,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puits-de-Courson,47.7333,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quenne,47.7833,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reugny,47.75,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sacy,47.6667,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bris-le-Vineux,47.75,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cyr-les-Colons,47.75,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-MorÃ©,47.5833,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-PÃ¨re,47.4667,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Pallaye,47.65,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Vertu,47.75,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauvigny-le-Bois,47.5,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sermizelles,47.5333,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sery,47.6167,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tameron,47.5333,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tharoiseau,47.4667,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tharot,47.5333,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thory,47.5667,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trucy-sur-Yonne,47.6333,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaire,47.55,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Val-de-Mercy,47.6833,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valloux,47.5167,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaugermain,47.7,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vault-de-Lugny,47.5,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux,47.75,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux Donjon,47.5167,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vermenton,47.6667,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vermoiron,47.5,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villiers-la-Grange,47.65,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vincelles,47.7,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vincelottes,47.7167,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voutenay-sur-Cure,47.55,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©zelay,47.4667,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
