Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio  Giovanni Segantini Val d'Ámola,46.2092,10.7108,1,1,2006,0,0,0,Hütte: CAI Trento,178,Black,S+N,2373,1e25
W,Rifugio Dodici Apostoli "Fratelli Garbari" Val di Nardis,46.1519,10.8482,1,1,2006,0,0,0,Hütte: CAI-SAT Pinzolo,178,Black,S+N,2487,1e25
W,Rifugio Ghedina in Val d'Algone,46.1158,10.8086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1128,1e25
W,Rifugio Adamello Collini in Val Genova,46.1975,10.5967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Rifugio Ai Caduti dell'Adamello Passo della Lobbia Alta,46.1678,10.5638,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,3040,1e25
W,Rifugio Al Cacciatore in Val d'Ambiez,46.1297,10.8806,1,1,2006,0,0,0,Hütte: Associazione Cacciatori San Lorenzo,178,Black,S+N,1821,1e25
W,Rifugio Angelo Alimonta alla Vedretta degli Sfulmini,46.1738,10.8919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2580,1e25
W,Bivacco Arrigo Giannantonj al Passo Salarno,46.1392,10.5192,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,3168,1e25
W,Bivacco Cecco Baroni alla Bocchetta di Levade,46.1282,10.5501,1,1,2006,0,0,0,Hütte: ANA Brescia,178,Black,S+N,2800,1e25
W,Bivacco Orobica Brigata Cima Presanella Bassa Cresta Payer,46.1917,10.6964,1,1,2006,0,0,0,Hütte: CAI-SAT Trento-Pinzolo,178,Black,S+N,3382,1e25
W,Bivacco Fratelli Bonvecchio alla Cima Sassara,46.2537,10.8919,1,1,2006,0,0,0,Hütte: CAI SAT Trento,178,Black,S+N,2790,1e25
W,Rifugio Doss del Sabiòn Pinzolo,46.1672,10.8061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2101,1e25
W,Rifugio Giorgio Gràffer al Grostè,46.2196,10.8898,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2262,1e25
W,Bivacco Gualtiero Laeng al Passo di Cavento,46.1398,10.5873,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,3191,1e25
W,Bivacco Jack Canali Val di Bon,46.2469,10.7051,1,1,2006,0,0,0,Hütte: CAI Canzo,178,Black,S+N,2480,1e25
W,Rifugio Lo Scoiattolo bei Peio,46.3699,10.6599,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Rifugio Nambrone in Val Nambrone,46.2129,10.7541,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,Rifugio Solander südwestlich von Folgarida,46.2808,10.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Rifugio Tommaso Pedrotti alla Cima Tosa,46.1542,10.8988,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2491,1e25
W,Bivacco Zanon Morelli am Passo Brizio,46.1717,10.5142,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,3147,1e25
W,Malga Zeledria nördlich von Madonna di Campiglio,46.2453,10.8356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1767,1e25
W,Rifugio André Petitpierre alle Selle dell'Aola,46.242,10.5188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1964,1e25
W,Rifugio Angelino Bozzi nordöstlich von Ponte di Legno,46.3031,10.5706,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2478,1e25
W,Rifugio/Bivacco Artuic in Val Gelàda,46.2798,10.7806,1,1,2006,0,0,0,Hütte: Comune di Pellizzano,178,Black,S+N,1976,1e25
W,Rifugio Carè Alto in Val di Borzago al Bus del Gat,46.1076,10.6261,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2459,1e25
W,Rifugio Casinei al Croz di Casinei,46.1998,10.8577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Rifugio Cornisello ai Laghi di Cornisello inferiore,46.2197,10.7357,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2120,1e25
W,Rifugio Città di Trento al Mandrone,46.2026,10.5712,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2480,1e25
W,Bivacco  Eugenio Segalla Passo delle Vacche,46.0969,10.5934,1,1,2006,0,0,0,Hütte: CAI-SAT Pieve di Bono,178,Black,S+N,3050,1e25
W,Bivacco Claudio Costanzi Albasini al Prà Castron,46.2789,10.895,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2365,1e25
W,Rifugio Capanna Presena alla Vedretta Presena,46.2276,10.5799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2729,1e25
W,Rifugio di San Giuliano al Lago Garzone,46.1449,10.705,1,1,2006,0,0,0,Hütte: Comune Caderzone,178,Black,S+N,1960,1e25
W,Rifugio Stavèl "Francesco Denza" alla Valle di Stavel,46.2433,10.6553,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2298,1e25
W,Rifugio Stella Alpina in Val Genova,46.1901,10.6279,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Rifugio Stoppani al Grosté,46.2149,10.9005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2438,1e25
W,Rifugio Trivena Trivena,46.195,10.7227,1,1,2006,0,0,0,Hütte: Comune Breguzzo,178,Black,S+N,1633,1e25
W,Rifugio Silvio Agostini alla Valle d'Ambiez,46.1424,10.8695,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2410,1e25
W,Rifugio Val di Fumo alle Levade,46.0844,10.5625,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,1918,1e25
W,Rifugio Vallesinella südöstlich von Madonna di Campiglio,46.2067,10.8516,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Bivacco Francesco Regosa alla Bocchetta della Calotta,46.2011,10.5142,1,1,2006,0,0,0,Hütte: Soc. Escursionisti Bresciani,178,Black,S+N,2958,1e25
W,Rifugio F. F. Tuckett e Quintino Sella alla Vedretta del Tuckett,46.1919,10.882,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2272,1e25
W,Malga Basèlga im Val di Sole,46.2738,10.7613,1,1,2006,0,0,0,Hütte: Gruppo amici di Pellizzano,178,Black,S+N,2006,1e25
W,Rifugio Maria e Alberto ai Brentei östlich von Carisolo,46.1752,10.8759,1,1,2006,0,0,0,Hütte: CAI Monza,178,Black,S+N,2176,1e25
W,Rifugio Baita Adamè Adamello-Levade,46.1028,10.5192,1,1,2006,0,0,0,Hütte: CAI Cedegolo,178,Black,S+N,2150,1e25
W,Bivacco Malga Dosson Valletta di Cavento,46.0855,10.5991,1,1,2006,0,0,0,Hütte: CAI-SAT Carè Alto,178,Black,S+N,2360,1e25
W,Bivacco Amici della Montagna südwestlich vom Tonalepass,46.2236,10.5697,1,1,2006,0,0,0,Hütte: Amici della Montagna,178,Black,S+N,3166,1e25
W,Malga di Nardis westlich von Carisolo,46.18,10.7114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Albergo Dosson Monte Spinale,46.0832,10.6077,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2360,1e25
W,Malga Campostril westlich von Giustino,46.1369,10.7274,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1831,1e25
W,Malga Seniciage alta westich von Giustino,46.1312,10.6684,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1942,1e25
W,Malga Germenega Bassa westlich von Giustino,46.1485,10.682,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1586,1e25
W,Malga Niscli westlich von Spiazzo,46.1149,10.638,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1960,1e25
W,Ristorante Montagnoli östlich von Madonna di Campiglio,46.2329,10.8465,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Malga Montagnoli östlich von Madonna di Campiglio,46.2327,10.8468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,I- Bocenago,46.1167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caderzone,46.1333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carisolo,46.1667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casetti,46.2,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Celentino,46.3167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Celledizzo,46.35,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cogolo in Val di Pejo,46.35,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cultura,46.05,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Deggiano,46.3167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dimaro,46.3333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forti,46.0833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fucine,46.3,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lavre,46.0667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna di Campiglio,46.2333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masi del Monte,46.3333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Massimeno,46.1333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzana in Val di Sole,46.3167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monclassico,46.3333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moretta,46.0333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mortaso,46.1,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peio,46.3667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pellizzano,46.3,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pezzo,46.2833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pinzolo,46.1667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pizzano,46.3,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte di Legno,46.2667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Preore,46.05,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ragada,46.1667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rifugio Bedole,46.2,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Rocco,46.35,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santi di Daone,46.0667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Antonio di Mavignola,46.1833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saone,46.0333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sozzine,46.25,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stavel,46.2833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tione in Giudicarie,46.0333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tonale,46.25,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vermiglio,46.3,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigo Rendena,46.0833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zampil,46.3833,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cima Brenta,46.1811,10.9008,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Monte Carè Alto,46.1072,10.5964,1,1,2006,0,0,0,Berg,178,Black,S+N,3463,1e25
W,Cima Tosa,46.1569,10.8725,1,1,2006,0,0,0,Berg,178,Black,S+N,3173,1e25
W,Campanile Basso di Brenta,46.1638,10.8928,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Cima Presanella,46.2197,10.6635,1,1,2006,0,0,0,Berg,178,Black,S+N,3558,1e25
W,Cima Grostè,46.1978,10.9056,1,1,2006,0,0,0,Berg,178,Black,S+N,2901,1e25
W,Crozzon di Brenta,46.1595,10.8704,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Sasso Alto di Brenta,46.2488,10.8898,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Cima Margherita,46.159,10.8806,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Cima d'Ambiez,46.1537,10.867,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Cima Brenta Alta,46.1615,10.8946,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Monte Zelèdria,46.2505,10.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Cima dei Armi,46.1689,10.9003,1,1,2006,0,0,0,Berg,178,Black,S+N,2951,1e25
W,Croz del Rifugio,46.1586,10.8911,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Torre Prati,46.1706,10.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Torre di Brenta,46.1677,10.895,1,1,2006,0,0,0,Berg,178,Black,S+N,3014,1e25
W,Cima Brenta Bassa,46.1596,10.8856,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Campanile Alto di Brenta,46.1663,10.8918,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Cima Molveno,46.1748,10.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Castelletto Inferiore di Brenta,46.1933,10.8848,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Cime Lobbia Alta,46.1704,10.5675,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Cima Cornisello,46.2258,10.6894,1,1,2006,0,0,0,Berg,178,Black,S+N,3158,1e25
W,Campanile di Vallesinella,46.19,10.9044,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Cima Presena,46.2198,10.5871,1,1,2006,0,0,0,Berg,178,Black,S+N,3069,1e25
W,Cima delle Graole,46.3147,10.5244,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Punta di Ercavallo,46.3263,10.5657,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Crozzon di Lares,46.1495,10.5912,1,1,2006,0,0,0,Berg,178,Black,S+N,3354,1e25
W,Cresta della Croce,46.1614,10.5586,1,1,2006,0,0,0,Berg,178,Black,S+N,3276,1e25
W,Crozzon di Folgorida,46.1668,10.59,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Corno Bianco,46.1608,10.5164,1,1,2006,0,0,0,Berg,178,Black,S+N,3434,1e25
W,Cima Payer,46.2158,10.5625,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Cima Vagliana,46.2361,10.8931,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Pietra Grande,46.2506,10.8903,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Cima Falkner,46.1933,10.9047,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Cima di Flavona,46.2458,10.8969,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Dos di Dalùn,46.1333,10.9014,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Cima di Caione,46.3252,10.5134,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Monte Tonale,46.2833,10.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Punta di Albiolo,46.2984,10.5794,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Cima Forzellina,46.3257,10.6427,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Le Mandriole,46.3514,10.5978,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Monte Redival,46.3086,10.614,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Cima Prato Fiorito,46.1399,10.8606,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,I Salti,46.0648,10.8575,1,1,2006,0,0,0,Berg,178,Black,S+N,1512,1e25
W,Le Tose,46.1357,10.8622,1,1,2006,0,0,0,Berg,178,Black,S+N,2856,1e25
