Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane de la Baumette Champsaur,44.6827,6.22786,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1440,1e25
W,Refuge Le Clot Valgaudemar,44.8294,6.27555,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,1463,1e25
W,Refuge Les Bans Vallon des Bans,44.8343,6.36097,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2083,1e25
W,Abri du Jas de Jartier Champsaur,44.7382,6.16685,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1882,1e25
W,Refuge de l'Olan Valgaudemar,44.8422,6.20555,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,2345,1e25
W,Cabane de Peyron Roux Champsaur,44.76,6.1375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1630,1e25
W,Refuge Le Pigeonnier Vallon de Gioberney,44.855,6.28635,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,2430,1e25
W,Refuge Les Souffles Valgaudemar,44.8448,6.148,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,1975,1e25
W,Réfuge du Tourond Champsaur,44.7172,6.2223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Cabane de la Béranne Valgaudemar,44.7836,6.1658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2060,1e25
W,Refuge de Chabournéou Valgaudemar,44.81,6.3152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Refuge Hotel Gioberney Vallon de Gioberney,44.8408,6.28111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Cabane de Londonnière Champsaur,44.7363,6.13836,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1533,1e25
W,Réfuge du Pré de la Chaumette Vallée du Drac du Champoléon,44.7653,6.32766,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,1805,1e25
W,Chalets de Prentic Valgaudemar,44.7919,6.1328,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1819,1e25
W,Cabane de la Salette Valgaudemar,44.8158,6.0779,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1661,1e25
W,Cabane du Sellar Valgaudemar,44.786,6.1486,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1595,1e25
W,Abri de la Barre Vallée du Drac Noir,44.7072,6.34611,1,1,2006,0,0,0,Hütte: OT du Champsaur,178,Black,S+N,2200,1e25
W,Refuge du Col de Chalance Valgaudemar,44.8425,6.23751,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,2550,1e25
W,Refuge de Vallonpierre Valgaudemar,44.7986,6.28922,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,2273,1e25
W,Gîte d'étape Le Cairn Vallée du Champsaur,44.716,6.06802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Cabane des Parisiens Champsaur,44.7254,6.1933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2696,1e25
W,Cabane du Pis Valgaudemar,44.8299,6.308,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2043,1e25
W,Maison forestière de Subeyrannes Champsaur,44.7133,6.1211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane de Tante Yvonne Champsaur,44.656,6.2578,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Gite Les 3 Cols,44.6161,6.33278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane du Jas Lacroix Vallée de l'Onde,44.8053,6.37417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1946,1e25
W,Gîte d'Étape Le Relais de la Vaurze Valgaudémar,44.8268,6.14565,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1033,1e25
W,Abri de la Muande Bellone Vallon de Gioberney,44.8538,6.2789,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2150,1e25
W,Gîte d'étape Le Chamois Champsaur,44.6788,6.17238,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Gite Les Courts Vallée du Drac,44.7399,6.04731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Auberge de la  Ferme du Parc Vallée du Drac du Champoléon,44.7289,6.24991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Gîte de Chauffarel Vallée du Drac Noir,44.6816,6.29288,1,1,2006,0,0,0,Hütte: Auberge de jeunesse La Fruitière,178,Black,S+N,1300,1e25
W,Ferme-Auberge La Jabiore Vallée du Drac Noir,44.6932,6.36932,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Cabane du Vaccivier Champsaur,44.7141,6.17302,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2130,1e25
W,Cabane de Merdarel Vallée du Drac Noir,44.6966,6.29225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Cabane de Lautier Valgaudemar,44.8382,6.1551,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1912,1e25
W,Abri des Souffles Valgaudemar,44.8434,6.14425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Cabane de la Muande Valgaudemar,44.7805,6.12034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1902,1e25
W,Cabane de Moutet,44.6671,6.03871,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Gîte d'étape Les Paris Valgaudemar,44.7661,6.03177,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,970,1e25
W,Gîte d'étape du Casset Valgaudemar,44.8212,6.21899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Gite des Gondoins Vallée du Drac du Champoléon,44.7291,6.24941,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1300,1e25
W,Auberge Gaillard Champsaur,44.7474,6.12276,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1248,1e25
W,Cabane de Chargès nordwestlich von Embrun,44.634,6.38131,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2206,1e25
W,Cabane du pré d' Antoni südöstlich von Orcières,44.6389,6.36263,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Gite des Trois Cols südlich von Orcières,44.616,6.33258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1477,1e25
W,Cabane de Roinette südlich von Orcières,44.6426,6.30872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1941,1e25
W,Cabane Gioberney,44.8479,6.28386,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1728,1e25
W,La Grande Cabane (annexe) westlich von L’Argentière-la-Bessée,44.7755,6.39163,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2235,1e25
W,Cabane de l' Aup östlich von Chauffayer,44.7691,6.19717,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane de Tissap westlich von Châteauroux-les-Alpes,44.6302,6.421,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2160,1e25
W,Ancienne cabane de Tissap westlich von Châteauroux-les-Alpes,44.6396,6.42687,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Cabane du Pré de l'Ours wsstlich von L’Argentière-la-Bessée,44.819,6.24793,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Cabane de Faudon südlich von Ancelle,44.6027,6.20659,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1640,1e25
W,Cabane de Vallon Cros östlich von Orcières,44.6722,6.41344,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2205,1e25
W,Cabane de Joubelle nördlich von Saint-Apollinaire,44.5675,6.347,1,1,2006,0,0,0,Hütte: Saint-Apollinaire,178,Black,S+N,1640,1e25
W,Cabane de Guigou südlich von Montgardin,44.5313,6.23302,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1200,1e25
W,Les Six Cabanes nordöstlich von Saint-Firmin,44.8145,6.07107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1983,1e25
W,Cabane des Maisonnettes westlich von Villar-Loubière,44.8243,6.1066,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,F- AvanÃ§on,44.5333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bessuille,44.6167,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boyer,44.7333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chabottes,44.65,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaillolet,44.6833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChampolÃ©on,44.7333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chanteloube,44.5167,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chateau dâ€™Ancelles,44.6167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaumeillon,44.7667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chorges,44.55,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ©rines,44.5667,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clot-Davin,44.6667,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forest-Saint-Julien,44.65,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gap,44.5667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gapiau,44.5167,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¢tie-Neuve,44.5667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¢tie-Vieille,44.55,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fare-en-Champsaur,44.6667,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La LoubiÃ¨re,44.8167,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte-en-Champsaur,44.7333,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Paroisse,44.55,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Plaine,44.65,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LallÃ©e-les-Paris,44.7667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larra Grand,44.5667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larra Petit,44.5833,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laye,44.6333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourg,44.8167,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourget,44.5667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Clot,44.8333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Collet,44.6,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cros,44.65,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fein,44.5167,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le FrÃªne,44.6667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le SÃ©chier,44.7833,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.7167,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Andrieux,44.8167,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Auberts,44.6,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Aubins,44.5833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Audiberts Hauts,44.6667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Baniauls,44.7,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bassets,44.6,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bernards,44.5333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bonjours,44.5667,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Borels,44.5667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BrÃ¨s,44.5667,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chanets,44.6667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chaussendents,44.8167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chaussins,44.5167,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clots,44.75,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Coche,44.6833,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,44.6833,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Costes,44.75,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Courts,44.7333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Estaris,44.7,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eyrauds,44.7,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Faix,44.6333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fauvins,44.5667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Forestons,44.6833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gondouins,44.7333,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gourniers,44.6167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gourres,44.55,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les GuÃ©rins,44.5333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Infournas,44.7167,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Infournas Hauts,44.7167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Jourdans,44.5333,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Jousseauds,44.6,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Lagiers,44.55,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Marches,44.6833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Marrons,44.6833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Martins,44.7167,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mathersons,44.6333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Olliviers,44.5333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Oroncis,44.55,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Portes,44.8167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ricoux,44.6833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Rorauches,44.6833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Rousses,44.5833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roux,44.8167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les RÃ©alons,44.5667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Santons,44.55,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ubac,44.8,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mallarua,44.75,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manse,44.6333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Martouret,44.55,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MoissiÃ¨re,44.6167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molines-en-Champsaur,44.75,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgardin,44.55,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montorsier,44.6833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Navettes,44.8,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- OrciÃ¨res,44.6833,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pelerinage,44.5167,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poligny,44.7,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pomeiret,44.5667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-du-FossÃ©,44.6667,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pra Prunier,44.5833,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prapic,44.7,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PruniÃ¨res,44.55,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-Saint-EusÃ¨be,44.5667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rambaud,44.55,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Remollon,44.6,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rif du Sap,44.8333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Romette,44.5833,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©allon,44.6,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Apollinaire,44.5667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bonnet-en-Champsaur,44.6833,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-EusÃ¨be-en-Champsaur,44.7333,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Firmin-en-Valgodemard,44.7833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Hilaire,44.6333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jacques-en-Valgodemard,44.7667,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-Saint-Nicolas,44.6667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-en-Champsaur,44.6667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-du-Cros,44.65,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-LÃ©ger-les-MÃ©lÃ¨zes,44.65,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-en-Valgodemard,44.8,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel-de-Chaillol,44.6667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sepulcre,44.5333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre Richard,44.6333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre-Eyrauds,44.6833,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villar-LoubiÃ¨re,44.8333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve,44.7,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Le Sirac,44.7894,6.30722,1,1,2006,0,0,0,Berg,178,Black,S+N,3441,1e25
W,Pic Turbat,44.8533,6.17028,1,1,2006,0,0,0,Berg,178,Black,S+N,3028,1e25
W,Pointe de Verdonne,44.7989,6.33889,1,1,2006,0,0,0,Berg,178,Black,S+N,3328,1e25
W,Vieux Chaillol,44.7358,6.18987,1,1,2006,0,0,0,Berg,178,Black,S+N,3163,1e25
W,Petit Pinier,44.7059,6.40566,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Sommet Drouvet,44.7213,6.31754,1,1,2006,0,0,0,Berg,178,Black,S+N,2654,1e25
W,Puy de Manse,44.6145,6.15602,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
