Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'Etape La Rouguière Massif du Mercantour/Vallée de la Vesubie,44.07,7.25555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Refuge des Adus Massif du Mercantour/Vallon de Salèse,44.1245,7.24449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2170,1e25
W,Rifugio Alvaro Buzzi - Giuseppe Constanzo Morelli Vallone di Lourousa,44.1927,7.312,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,2450,1e25
W,Refuge de la Cougourde Massif du Mercantour/Vallée du Boréon,44.1259,7.33174,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2100,1e25
W,Rifugio Emilio Questa Lago delle Portette,44.1825,7.21944,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2388,1e25
W,Rifugio Federici-Marchesini al Ghiacciaio di Pagarì,44.124,7.40645,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2650,1e25
W,Gîte d'etape Le Boréon Massif du Mercantour/Vallée Boréon,44.1143,7.28819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1536,1e25
W,Refuge de Nice im oberen Vésubietal,44.1042,7.40028,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2232,1e25
W,Bivacco Nicolino Gandolfo al Dragonet,44.2144,7.3026,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,1847,1e25
W,Rifugio Genova-Figari Entracque,44.161,7.33208,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2015,1e25
W,Bivacco Giacomo Guiglia Valle Gesso,44.1686,7.25278,1,1,2006,0,0,0,Hütte: CAI Ligure Genova,178,Black,S+N,2437,1e25
W,Rifugio Ellena - Soria Praiet,44.1409,7.36444,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,1840,1e25
W,Rifugio Lorenzo Bozano Alto Vallone dell'Argentera,44.1864,7.29389,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2453,1e25
W,Refuge Chalet de la Madone de Fenêstre Massif du Mercantour/Vallon de la Madone de Fenest,44.0961,7.35917,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,1905,1e25
W,Rifugio Malinvern - Valle Stura in Vinadio,44.2203,7.18389,1,1,2006,0,0,0,Hütte: CAI Ceva,178,Black,S+N,1839,1e25
W,Bivacco Mauro Costi - Marco Falchero Vallone di Limbo,44.2082,7.32114,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2275,1e25
W,Refuge des Merveilles Massif du Mercantour/Vallon de la Minière,44.0575,7.45222,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2130,1e25
W,Bivacco Citta di Moncalieri al Passaggio dei Ghiacciai,44.1297,7.39392,1,1,2006,0,0,0,Hütte: Giovane Montagna,178,Black,S+N,2710,1e25
W,Rifugio Regina Elena im Vallone della Valletta,44.1586,7.27611,1,1,2006,0,0,0,Hütte: ANA Genova,178,Black,S+N,1830,1e25
W,Chalet/Refuge de Salèse Massif du Mercantour/Vallon de Salèse,44.1272,7.25612,1,1,2006,0,0,0,Hütte: Ski Club Nice,178,Black,S+N,1770,1e25
W,Posto Tappa GTA Terme di Valdieri,44.2074,7.27205,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Refuge de la Valmasque Massif du Mercantour/Vallon de Valmasque,44.1083,7.44694,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2223,1e25
W,Bivacco Franco, Giorgio, Lorenzo all'Altipiano del Baus,44.1716,7.31406,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2568,1e25
W,Rifugio Franco Remondino in Valdieri,44.1639,7.29561,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,2465,1e25
W,Bivacco Silvio Varrone (neu) südwestlich von Entracque,44.1912,7.29525,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,2270,1e25
W,Baraque de Fenestre Massif du Mercantour/Col de Fenestre,44.1144,7.36194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2420,1e25
W,Rifugio Valasco südwestlich von Entracque,44.1986,7.23278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1764,1e25
W,Gîte d'étape Les Marmottes Massif du Mercantour/Col Saint-Martin,44.0657,7.2039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Gîte d'Etape Belvédère Massif du Mercantour/Vallée de la Vesubie,44.0144,7.32254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Gîte d'Étape Roure Massif du Mercantour/Vallée de la Tinée,44.0904,7.08921,1,1,2006,0,0,0,Hütte: Gemeinde Roure,178,Black,S+N,1100,1e25
W,Gîte d'Etape L'Estive du Mercantour Massif du Mercantour/Col de Turini,43.9891,7.40141,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Gîte d'Etape Communal Moulinet Préalpes de Nice/Vallée de la Bévéra,43.9413,7.41217,1,1,2006,0,0,0,Hütte: Gemeinde Moulinet,178,Black,S+N,798,1e25
W,Chapelle Saint Pons südöstlich von Beuil,44.0174,7.05855,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1475,1e25
W,Ancien four à pain de Valabres nördlich von Saint-Sauveur-sur-Tinée,44.1421,7.0904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Chapelle Saint Michel de Roccasparviera östlich von Duranus,43.8922,7.28651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1089,1e25
W,Ancienne bergerie voutée du Plat Liberte nordöstlich von Duranus,43.9153,7.29747,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Chapelle Saint Pierre nördllich von Duranus,43.9228,7.28566,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1012,1e25
W,Abri en tôle de Valabres nördlich von Saint-Sauveur-sur-Tinée,44.1418,7.0904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Chapelle St Antoine nordwestlich von Duranus,43.8997,7.24696,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Cabane de la Lombarde östlich von Isola,44.203,7.15245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2368,1e25
W,F- Bairols,43.9833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BelvÃ©dÃ¨re,44,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berthemont-les-Bains,44.05,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camarie,43.95,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clans,44,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Duranus,43.9,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gias della Casa,44.1667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granges de Fascie,43.9667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granges de Remonando,43.9167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ilonse,44.0333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bolline,44.0833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BollÃ¨ne-VÃ©subie,43.9833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Courbaisse,43.9167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tour,43.95,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lantosque,43.9667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Figaret,43.9333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loda-de-Lantosque,43.95,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MalaussÃ¨ne-Massoins,43.9167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marie,44.0333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massoins,43.9333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molliers,44.15,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moulinet,43.95,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PeÃ¯ra-Cava,43.9333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte delle Rovine,44.2,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Reale Casa di Caccia,44.2,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reveston-dâ€™Utelle,43.9167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rexingen,43.9,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rimplas,44.0667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RoquebilliÃ¨re,44.0167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rougios,44.1167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roure,44.0833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roussillon,43.9667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Colomban,43.95,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Dalmas-Valdeblore,44.0667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean,43.95,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-la-RiviÃ¨re,43.9167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-VÃ©subie,44.0667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur-sur-TinÃ©e,44.0833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Anna di Valdieri,44.2333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tetti Lumignon,44.2333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tournefort,43.95,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TÃ©ron,43.9667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Utelle,43.9167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valabres,44.15,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdieri Terme,44.2,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Venanson,44.05,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-sur-Var,43.9333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Matto,44.2244,7.2545,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Monte Argentera,44.1778,7.3055,1,1,2006,0,0,0,Berg,178,Black,S+N,3297,1e25
W,Cima della Maledia,44.1225,7.39833,1,1,2006,0,0,0,Berg,178,Black,S+N,3061,1e25
W,Cima Mondini,44.1989,7.3175,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Cima Argentera,44.1791,7.30625,1,1,2006,0,0,0,Berg,178,Black,S+N,3297,1e25
W,Monte Malinvern,44.1989,7.18944,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Monte Clapier,44.1147,7.41972,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,Monte Gelas,44.1231,7.38472,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Monte Bégo,44.0719,7.45139,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Cîme de la Lombarde,44.2089,7.16333,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Cime de l'Agnel,44.145,7.34069,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Cime de Sistron,44.1733,7.12437,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Cime du Diable,44.0493,7.42309,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Caïres de Cougourde,44.1363,7.34568,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Cime Guilié,44.1475,7.31048,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Cime du Mercantour,44.144,7.2954,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Mont du Grand Capelet,44.0783,7.42754,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
