Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gaststätte Burgstubb Falkenstein in Falkenstein,49.6095,7.8739,1,1,2006,0,0,0,Hütte: Heimatverein Burgruine Falkenstein e.V.,178,Black,S+N,420,1e25
W,Kupferberghütte nördlich von Imsbach,49.5884,7.88356,1,1,2006,0,0,0,Hütte: PWV Imsbach,178,Black,S+N,428,1e25
W,Waldhaus Im Himmelreich nördlich von Otterbach,49.4945,7.73364,1,1,2006,0,0,0,Hütte: PWV Otterbach,178,Black,S+N,292,1e25
W,Igelborner Hütte westlich von Winnweiler,49.5654,7.83191,1,1,2006,0,0,0,Hütte: PWV Winnweiler,178,Black,S+N,336,1e25
W,Keltenhütte auf dem Donnersberg,49.6265,7.92433,1,1,2006,0,0,0,Hütte: PWV Kirchheimbolanden,178,Black,S+N,640,1e25
W,Kriegsberghütte südwestlich von Göllheim,49.5763,8.0296,1,1,2006,0,0,0,Hütte: PWV Göllheim,178,Black,S+N,324,1e25
W,Naturfreundehaus Rahnenhof südwestlich von Hertlingshausen,49.4904,8.02058,1,1,2006,0,0,0,Hütte: TVN Frankenthal,178,Black,S+N,320,1e25
W,Ramsener Hütte westlich von Ramsen,49.5344,7.98255,1,1,2006,0,0,0,Hütte: PWV Ramsen,178,Black,S+N,290,1e25
W,Hohlsteinhütte südöstlich von Münchweiler an der Alsenz,49.548,7.89227,1,1,2006,0,0,0,Hütte: PWV Münchweiler / Alsenz,178,Black,S+N,352,1e25
W,Waldhaus Schwefelbrunnen westlich von Eisenberg,49.5621,8.05445,1,1,2006,0,0,0,Hütte: PWV Eisenberg,178,Black,S+N,267,1e25
W,Steinbacher Hütte westlich von Steinbach am Donnersberg,49.5951,7.94852,1,1,2006,0,0,0,Hütte: PWV Steinbach,178,Black,S+N,300,1e25
W,Unterstandshütte Im Gemeindewald westlich von Ramsen,49.536,7.97928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Waldgaststätte Retzberghütte südöstlich von Sippersfeld,49.5407,7.94543,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,305,1e25
W,Kronbuchhütte östlich von Falkenstein,49.6068,7.88574,1,1,2006,0,0,0,Hütte: Wander- u. Verkehrsverein Imsbach,178,Black,S+N,488,1e25
W,Gasthaus Waldhaus auf dem Donnersberg,49.6265,7.92489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,645,1e25
W,Ludwigshalle südwestlich von Göllheim,49.5777,8.03189,1,1,2006,0,0,0,Hütte: Göllheim,178,Black,S+N,338,1e25
W,Burgrestaurant Altenbaumburg in Altenbamberg,49.7857,7.83427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,210,1e25
W,CVJM Zentrum Johannishöhe in Otterberg,49.501,7.77717,1,1,2006,0,0,0,Hütte: CVJM Pfalz,178,Black,S+N,300,1e25
W,Burgruine Falkenstein am Donnersberg,49.6092,7.87375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,420,1e25
W,Restaurant Falkensteiner Hof nördlich von Falkenstein,49.6131,7.87523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,464,1e25
W,Gaststätte Wildenstein südwestlich von Jakobsweiler,49.6078,7.94879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Burgruine Diemerstein nordwestlich von Frankenstein,49.4444,7.96159,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Burgruine Hohenfels südöstlich von Falkenstein,49.602,7.89385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Burgruine Landsberg östlich von Obermoschel,49.7253,7.78094,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,305,1e25
W,Burgruine Lewenstein nördlich von Niedermoschel,49.7371,7.79064,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,210,1e25
W,Burgruine Randeck westlich von Mannweiler-Cölln,49.6968,7.79345,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Burgruine Stauf westllich von Steinborn,49.5502,8.02678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Burgruine Tannenfels westlich von Dannenfels,49.6286,7.93745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Burgruine Wildenstein auf dem Donnersberg,49.6143,7.92483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,487,1e25
W,Ludwigsturm auf dem Donnersberg,49.6246,7.92662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,674,1e25
W,Aussichtspunkt Schlachtenturm in Morlautern,49.4654,7.75719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,328,1e25
W,Gasthaus Göllheimer Häuschen östlich von Breunigweiler,49.5633,7.99337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Landgasthof Hetschmühle östlich von Sippersfeld,49.5516,7.96058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,295,1e25
W,Waldgaststätte Hetschmühle südwestlich von Wattenheim,49.5166,8.0505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,ehemals Wirtshaus Zur frischen Quelle in Ripperterhof,49.5431,7.9776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,290,1e25
W,Blockhütte Marienthal südlich von Marienthal,49.6285,7.89062,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,Burgruine Montfort nordwestlich von Hallgarten,49.7654,7.76736,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Gaststätte Pfeffermühle in Marienthal,49.6338,7.88784,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Waldgaststätte Zum Degenbachtal nordöstlich von Imsweiler,49.61,7.826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Seehaus Forelle südwestlich von Ramsen,49.5136,7.9823,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Blockhausrestaurant Donnersberghütte in Dannenfels,49.6239,7.94633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,415,1e25
W,Landgasthaus Altenhof südlich von Alsenborn,49.4723,7.9148,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,310,1e25
W,Landhotel Haus Hamann südöstlich von Otterberg,49.4942,7.80761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Waldgasthaus Wildpark Stüb`l nördlich von Carlsberg,49.5061,8.03491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Hotel Bastenhaus nordwestlich von Dannenfels,49.6408,7.91834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,470,1e25
W,Festhütte Wattenheimer Häuschen nördlich von Frankenstein,49.4801,7.9777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,445,1e25
W,Neues Sauhäuschen südlich von Hertlingshausen,49.4923,8.038,1,1,2006,0,0,0,Hütte: Verschönerungsverein Hertlingshausen,178,Black,S+N,300,1e25
W,Burgruine Beilstein östlich von Kaiserslautern,49.4332,7.84574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Hofschänke Randeck Keller südöstlich von Neuhemsbach,49.5163,7.93615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,305,1e25
W,Gasthaus Zum blauen Löwen nordöstlich von Ransweiler,49.6692,7.77739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Vesperstube Arleshof südwestlich von Kerzenheim,49.5658,8.03788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,255,1e25
W,Unterstandshütte Kreuzeiche westlich von Eisenberg,49.5594,8.05117,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Schankhütte an der Sperberhöhe bei Ripperterhof,49.5378,7.96401,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Gemeindewald-Hütte westlich von Hettenleidelheim,49.5371,8.05598,1,1,2006,0,0,0,Hütte: Hettenleidelheim,178,Black,S+N,285,1e25
W,Kolpings-Unterstandshütte westlich von Hettenleidelheim,49.5314,8.04965,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,305,1e25
W,Unterstandshütte an der Tränk westlich von Hettenleidelheim,49.5282,8.03691,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Schutzhütte Pfaffenkopf westlich von Hettenleidelheim,49.5308,8.0333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Festhütte Wattenheim westlich von Wattenheim,49.521,8.04814,1,1,2006,0,0,0,Hütte: Verschönerungsverein 1897 Wattenheim,178,Black,S+N,330,1e25
W,Sängerhütte Wattenheim westlich von Wattenheim,49.5188,8.04971,1,1,2006,0,0,0,Hütte: Wattenheim,178,Black,S+N,300,1e25
W,Langental-Hütte südwestlich von Ramsen,49.5197,7.99333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Blockhütte Gemeinde Wattenheim westlich von Hertlingshausen,49.49,7.98979,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Wanderhütte Geldloch östlich von Alsenborn,49.485,7.92713,1,1,2006,0,0,0,Hütte: Enkenbach-Alsenborn,178,Black,S+N,330,1e25
W,Grillhütte Billesweiher südöstlich von Neuhemsbach,49.5118,7.94277,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Waldhaus Oberes Bockbachtal nordwestlich von Hertlingshausen,49.5043,8.00679,1,1,2006,0,0,0,Hütte: Landesforsten RLP,178,Black,S+N,310,1e25
W,Unterstandshütte Am Langenscheid südwestlich von Ramsen,49.5272,8.00056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Waldhaus Glastalerhütte nordöstlich von Fischbach,49.4627,7.94549,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Altes Sauhäuschen südlich von Hertlingshausen,49.4773,8.0346,1,1,2006,0,0,0,Hütte: Verschönerungsverein Hertlingshausen,178,Black,S+N,360,1e25
W,Unterstandshütte Leiningerloch südlich von Hertlingshausen,49.4736,8.01834,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Unterstandshütte Krummkehr östlich von Falkenstein,49.6122,7.90462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Unterstandshütte Willi-Bauer-Hütte südlich von Schweisweiler,49.5813,7.82706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Unterstandshütte Hirtenfels westlich von Dannenfels,49.6252,7.93571,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Unterstandshütte Sießl-Ruh westlich von Kirchheimbolanden,49.6584,7.95419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,440,1e25
W,Grillhütte Porphyrsteinbruch südöstlich von Gerbach,49.662,7.91733,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,Grillhütte Dippelanlage nordwestlich von Sippersfeld,49.5566,7.9175,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,365,1e25
W,Unterstandshütte Rehbockfelsen auf dem Donnersberg,49.622,7.90234,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,615,1e25
W,Unterstandshütte Hubertus westlich von Hettenleidelheim,49.5361,8.04827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Unterstandshütte Am Badstuberhübel nördlich von Otterberg,49.5232,7.77423,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Forsthaus Alter Daubenbornerhof südwestlich von Enkenbach-Alsenborn,49.4667,7.86336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,269,1e25
W,Landgasthof/Pension Daubenbornerhof südwestlich von Enkenbach-Alsenborn,49.4667,7.86274,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,269,1e25
W,Kiosk K1 Waldseilpark Fröhnerhof südlich von Mehlingen,49.4678,7.84364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,283,1e25
W,Gaststätte Quack am südöstlichen Rand von Kaiserslautern,49.4374,7.80857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,245,1e25
W,Waldhütte Am Kübelberg östlich von Falkenstein,49.6118,7.89072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,520,1e25
W,Grillhütte Forsthaus Mittlere Isenach nordöstlich von Frankenstein,49.4602,8.02456,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Unterstandshütte Am Kappelberg nördlich von Orbis,49.7079,7.98745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,PWV-Hütte Landsberghütte östlich von Obermoschel,49.727,7.78484,1,1,2006,0,0,0,Hütte: PWV-Obermoschel,178,Black,S+N,270,1e25
W,Unterstandshütte Kleines Harztal westlich von Fischbach,49.4562,7.88363,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Unterstandshütte In der Hinteren Birkenwand nordwestlich von Ramsen,49.5554,7.9868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Unterstandshütte Im Hollerbachtal nordöstlich von Enkenbach-Alsenborn,49.5059,7.977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Grillhütte Hochspeyer südwestlich von Hochspeyer,49.4365,7.88427,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Jugendherberge Hochspeyer südwestlich von Hochspeyer,49.4341,7.88836,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,325,1e25
W,Unterstandshütte Leutenberger Hütte südlich von Hochspeyer,49.4325,7.88986,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Hütte Radlers Ruhe südwestlich von Kerzenheim,49.5674,8.0497,1,1,2006,0,0,0,Hütte: Radfahrerverein 1910 Kerzenheim e.V.,178,Black,S+N,230,1e25
W,Hütte Auf dem Sprenzelberg südwestlich von Kerzenheim,49.5632,8.0429,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,275,1e25
W,Unterstandshütte Am Pfaffenkäs westlich von Steinborn,49.5545,8.0184,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Betriebsbahnhof Stempelbrunn südöstlich von Neuhemsbach,49.5057,7.9427,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,305,1e25
W,Jagdhütte Lassmichinruh nördlich von Ramsen,49.552,7.996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,355,1e25
W,Waldhütte auf dem Donnersberg,49.6256,7.9239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Hütte hinter Menhir östlich von Sippersfeld,49.553,7.9705,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,D- Alsenborn,49.4833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Altenbamberg,49.7833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhof,49.4667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AlthÃ¼tterhof,49.5,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67317 Altleiningen,49.5075,8.07333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amoshof,49.5667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baalborn,49.5,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Bechenheim,49.7286,8.00333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67827 Becherbach,49.65,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BellenmÃ¼hle,49.5833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Bennhausen,49.6167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berzweiler,49.6167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67294 Bischheim,49.67,8.0325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Bisterschied,49.65,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bolanderhof,49.65,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67295 Boulanden,49.6392,8.01194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremricherhof,49.6833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67725 Breunigweiler,49.5667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼cklocherhof,49.7833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67725 BÃ¶rrstadt,49.5833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67829 Callbach,49.7,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67316 Carlsberg,49.5039,8.04167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daimbacherhof,49.75,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67814 Dannenfels,49.6333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daubornerhof,49.4667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diemerstein,49.45,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drehenthalerhof,49.5167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67816 Dreisen,49.6033,8.01056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreiweiherhof,49.75,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 DÃ¶rnbach,49.6167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 DÃ¶rrmoschel,49.6167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67304 Eisenberg,49.5658,8.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenschmelz,49.5833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elbisheimerhof,49.6097,8.05083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enkenbach,49.4833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67677 Enkenbach-Alsenborn,49.4833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55234 Erbes-BÃ¼desheim,49.7544,8.03139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlenbach,49.4833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EselsfÃ¼rth,49.4667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Falkenstein,49.6,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67824 Feilbingert,49.7667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67693 Fischbach,49.45,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Froschauerhof,49.6167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶hnerhof,49.4833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55546 FÃ¼rfeld,49.7833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gangloff,49.6667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67294 Gauersheim,49.6597,8.07194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Gaugrehweiler,49.7,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehrsweilerhof,49.4667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67813 Gerbach,49.6667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Gersweiler,49.6833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67724 Gonbach,49.55,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67724 Gundersweiler,49.6,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gutenbacherhof,49.7167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67307 GÃ¶llheim,49.595,8.05083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnweilerhof,49.6,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haide,49.6667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67826 Hallgarten,49.7667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hanauerhof,49.6667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harzthalerhof,49.4667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 Hefersweiler,49.6,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67699 Heiligenmoschel,49.55,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinzenthal,49.5333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hertlingshausen,49.4942,8.03083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67310 Hettenleidelheim,49.5356,8.07361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heuberg,49.5167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heubergerhof,49.6833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heyerhof,49.6333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67732 Hirschhorn,49.5167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67691 Hochspeyer,49.45,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 HochstÃ¤tten,49.7667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof Iben,49.7667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoferhof,49.6833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holbornerhof,49.5667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horterhof,49.5333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67724 HÃ¶ringen,49.55,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67817 Imsbach,49.5833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Imsweiler,49.6,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67814 Jakobsweiler,49.6167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67661 Kaiserslautern,49.45,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Kalkofen,49.7333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Katzenbach,49.65,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67734 Katzweiler,49.5,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67304 Kerzenheim,49.5764,8.05972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerzweilerhof,49.5667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67292 Kirchheimbolanden,49.6725,8.01889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klosterhof,49.5333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67819 Kriegsfeld,49.7167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67722 Kupferschmelz,49.5833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hbÃ¶rncheshof,49.5,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LampertsmÃ¼hle,49.4833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langheckerhof,49.5833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67722 Langmeil,49.5667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauerhof,49.5167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leithof,49.6833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LeithÃ¶fe,49.55,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67823 Lettweiler,49.7333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67727 Lohnsfeld,49.55,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mannweiler,49.7,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Mannweiler-CÃ¶lln,49.6833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Marienthal,49.6333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67297 Marnheim,49.6328,8.04,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67294 Mauchenheim,49.7181,8.04611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67735 Mehlbach,49.5167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67678 Mehlingen,49.5,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67724 Messersbacherhof,49.5833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Montforterhof,49.7667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morsbacherhof,49.7,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67294 Morschheim,49.6967,8.02611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 MÃ¶rsfeld,49.75,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchhof,49.4333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchschwanderhof,49.5,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67728 MÃ¼nchweiler an der Alsenz,49.55,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
