Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sandvikshytta südwestlich von Harestua,60.1597,10.5731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,467,1e25
W,Katnosdammen östlich von Norderhov,60.1475,10.5911,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,465,1e25
W,Kobberhaughytta nördlich von Oslo,60.0361,10.6636,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,435,1e25
W,Myrseter südöstlich von Krokkleiva,60.0325,10.4125,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,300,1e25
W,Presthytta östlich von Krokkleiva,60.0539,10.4261,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,410,1e25
W,Sinnerdammen östlich von Hønefoss,60.1689,10.4958,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,485,1e25
W,Smedmyrkoia nordwestlich von Slakteren,60.0517,10.55,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,315,1e25
W,Tømtehytta (lille) nordwestlich von Movatn,60.0511,10.7608,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,465,1e25
W,Tømtehytta (store) nordwestlich von Movatn,60.0511,10.7611,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,465,1e25
W,Bjørnholt nordöstlich von Slakteren,60.0506,10.6889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Finnerud nordwestlich von Slakteren,60.0311,10.6403,1,1,2006,0,0,0,Hütte: Stadt Oslo,178,Black,S+N,0,1e25
W,Løvlia skistue nordöstlich von Krokkleiva,60.0908,10.4253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,563,1e25
W,Rajebråtan westlich von Harestua,60.2011,10.6067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,460,1e25
W,Kikutstua nördlich von Slakteren,60.0764,10.6551,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,Sellanrå Turisthytte nordwestlich von Movatn,60.0489,10.7572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,465,1e25
W,Skjennungstua südöstlich von Slakteren,60.0025,10.6906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Studenterhytta nordwestlich von Slakteren,60.025,10.6583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,385,1e25
W,Trantjern gård östlich von Jevnaker,60.2317,10.5342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,542,1e25
W,Venåsseter nördlich von Lommedalen,59.9967,10.5058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,328,1e25
W,N- Ballangrud,60.3,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BjÃ¸rgeseter,60.2333,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BjÃ¸rnholt,60.05,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- EngelbrÃ¥tÃ¥n,60.2,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flatla,60.3167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grua,60.2667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gullen,60.25,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hakkloa,60.1,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hallvorsrud,60.2667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Jevnaker,60.25,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KjÃ¸rven,60.3,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lunner,60.3167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MyllsbrÃ¥tan,60.2333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Olum,60.2667,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Opsal,60.3,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Randsfjord,60.25,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Roa,60.2833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸nnerud,60.2333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Slakteren,60.0167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sogn,60.3,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Venner,60.0167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Volla,60.3,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¸yen,60.3333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜stby,60.2833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
