Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eggeralm bei Amlach,46.7064,13.1767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Hugo-Gerbers-Hütte an der Kreuzelhöhe,46.8167,13.0294,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,2355,1e25
W,Kühweger Alm beim Gartnerkofel,46.5829,13.3145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Würmlacher Alm südlich von Kötschach-Mauthen,46.6339,13.0167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1637,1e25
W,Zollnersee-Hütte südlich von Weidenburg,46.6053,13.0708,1,1,2006,0,0,0,Hütte: OeAV Obergailtal-Lesachtal,178,Black,S+N,1720,1e25
W,Pliessalm südlich von Berg im Drautal,46.7083,13.1483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1724,1e25
W,E.-T.-Compton-Hütte am Reißkofel,46.6964,13.1572,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1650,1e25
W,Sattleggers Alpenhof nordwestlich von Greifenburg,46.7747,13.1569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1755,1e25
W,Feldner Hütte südlich von Flattach,46.832,13.1252,1,1,2006,0,0,0,Hütte: OeAV Steinnelke,178,Black,S+N,2182,1e25
W,Obere Frondell Alm im Gailtal,46.6214,13.0233,1,1,2006,0,0,0,Hütte: Almgemeinschaft Grossfrondell,178,Black,S+N,1523,1e25
W,Gasthof Weissensee Gatschach,46.7056,13.3256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,952,1e25
W,Gasthof Kohlröslhütte östlich von Gitschtal,46.6772,13.3328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1534,1e25
W,Naggler Alm bei Techendorf,46.6989,13.3128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Hotel Restaurant  Berghof am Naßfeld,46.5631,13.2747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Jausenstation Rudnigalm westlich von Sonnenalpe Nassfeld,46.5706,13.2383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Tressdorfer Alm im Skigebiet Nassfeld,46.5747,13.2594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Jausenstation Watschiger Alm am Naßfeld,46.5653,13.2886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Albergo-Ristorante Al Gallo Forcello al Passo Pramollo,46.5572,13.2791,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Bivacco Ernesto Lomasti alla Sella di Alp,46.5584,13.23,1,1,2006,0,0,0,Hütte: CAI  Pontebba,178,Black,S+N,1942,1e25
W,Rifugio Pietro Fabiani al Pecol di Chiaula Alta,46.5933,13.0781,1,1,2006,0,0,0,Hütte: CAI Ravascletto,178,Black,S+N,1539,1e25
W,Alpenhof Plattner östlich von Sonnenalpe Nassfeld,46.5653,13.2856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Rattendorfer Alm südwestlich von Rattendorf,46.5831,13.1989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1531,1e25
W,Reißkofelbiwak nördlich von Gundersheim,46.6831,13.1253,1,1,2006,0,0,0,Hütte: OeAV Obergailtal Lesachtal,178,Black,S+N,1825,1e25
W,Salzkofelhütte westlich von Lurnfeld,46.8383,13.2572,1,1,2006,0,0,0,Hütte: OeAV Steinnelke,178,Black,S+N,1987,1e25
W,Straniger Alm südwestlich von Kirchbach,46.5957,13.1343,1,1,2006,0,0,0,Hütte: Almgemeinschaft Stranig-Goderschach,178,Black,S+N,1479,1e25
W,Weissbriacher Hütte westlich von Weißbriach,46.6906,13.2106,1,1,2006,0,0,0,Hütte: OeAV Hermagor,178,Black,S+N,1567,1e25
W,Kraner´s Alpenhof Oberdorf am Weissensee,46.7222,13.2692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Almgasthaus Bergheimat nördlich von Irschen,46.7744,13.0339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1638,1e25
W,Ricovero Casera Pezzeit alla Forca Pizzul,46.5486,13.1836,1,1,2006,0,0,0,Hütte: Comune Moggio Udinese,178,Black,S+N,1474,1e25
W,Almgasthof Hochtristenhaus nördlich von Berg im Drautal,46.7719,13.1203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1697,1e25
W,Rifugio Baita Winkel Pontebba,46.55,13.2633,1,1,2006,0,0,0,Hütte: Azienda delle Foreste-Regione Autonoma Friuli Venezia Giulia,178,Black,S+N,1472,1e25
W,Ricovero Casera Malpasso Paluzza,46.5917,13.035,1,1,2006,0,0,0,Hütte: Corpo Forestale dello Stato,178,Black,S+N,1619,1e25
W,Casera Pal Grande di Sopra Creta di Timau,46.5996,12.9939,1,1,2006,0,0,0,Hütte: Comune di Paluzza,178,Black,S+N,1705,1e25
W,Ricovero Casera Pramosio alta alla Creta di Timau,46.5981,13.0225,1,1,2006,0,0,0,Hütte: Azienda delle Foreste,178,Black,S+N,1940,1e25
W,Rifugio Casera Pramosio bassa alla Conca di Pramosio,46.5869,13.0305,1,1,2006,0,0,0,Hütte: Regionalverwaltung Friuli-Venezia-Giulia,178,Black,S+N,1521,1e25
W,Rifugio Casera Cason di Lanza auf dem Passo Cason di Lanza,46.5658,13.1717,1,1,2006,0,0,0,Hütte: Comune di Arta Terme,178,Black,S+N,1552,1e25
W,Casera Pal Grande di sotto Creta di Timau,46.5975,12.9853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1536,1e25
W,Rifugio Valdajer an der Straße zum See Dimon,46.5497,13.083,1,1,2006,0,0,0,Hütte: Gemeinde Ligosullo,178,Black,S+N,1342,1e25
W,Casera Ramaz bassa nördlich von Paularo,46.5803,13.1167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1055,1e25
W,Casera Ramaz alta nördlich von Paularo,46.5867,13.1067,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1463,1e25
W,Casera Auernig nördlich von Pontebba,46.5544,13.2861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1609,1e25
W,Casera Rio Secco nordwestlich von Pontebba,46.5448,13.2049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1165,1e25
W,Malga Zermula nördlich von Paularo,46.5665,13.1216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1298,1e25
W,Casera Pizzul nordöstlich von Paularo,46.546,13.1672,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1532,1e25
W,Casera Melidis alta nördlich von Paularo,46.5855,13.1297,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1513,1e25
W,Casera Lodin alta Paluzza,46.5914,13.0972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Casera Cordin Grande nördlich von Paularo,46.5862,13.1539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1689,1e25
W,Casera Valbertat Alta nördlich von Paularo,46.5831,13.1424,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1507,1e25
W,Casera Valdolce a Pian di Lanza,46.5663,13.1868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1703,1e25
W,Casera Cuesta Robbia Alta nordöstlich von Treppo Carnico,46.5525,13.0978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1401,1e25
W,Premersdorfer Alm westlich von Sachsenburg,46.8328,13.3078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1839,1e25
W,Harrachalm westlich von Sachsenburg,46.8364,13.3244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1572,1e25
W,Mühldorfer Alm nordwestlich von nördlich von Sachsenburg,46.8461,13.3053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Unterdraßnitzer Alm nördlich von Dellach im Drautal,46.7924,13.0779,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1673,1e25
W,Oberdraßnitzer Alm nördlich von Dellach im Drautal,46.799,13.1118,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Jaukenalm nördlich von Dellach im Gailtal,46.6953,13.0721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1934,1e25
W,Jagdhütte Gregorihütte nördlich von Reisach im Gailtal,46.6724,13.1551,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1492,1e25
W,Ricovero Chianeipade Paularo,46.5281,13.1603,1,1,2006,0,0,0,Hütte: Azienda Regionale Foreste FVG,178,Black,S+N,1249,1e25
W,Brunner Hütte nördlich vn Kleblach-Lind,46.7989,13.3167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Agriturismo Al Cippo Paularo,46.5769,13.1523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1403,1e25
W,Tröpolacher Alm südwestlich von Tröpolach,46.5881,13.2283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1656,1e25
W,Jausenstation Waidegger Alm südwestlich von Kirchbach,46.6033,13.1097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1746,1e25
W,Klein Kordin Alm  südwestlich von Kirchbach,46.5928,13.1567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Jausenstation Leppner Ochsnerhütte Oberdrautal,46.7803,13.0339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Alte Zollhütte Kronhofgraben,46.6208,13.0461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Reisacher Jochalm unterhalb des Reißkofels,46.6662,13.1677,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Gasthof Reißkofelbad nördlich von Reisach im Gailtal,46.6661,13.1404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,988,1e25
W,Achornacheralm südwestlich von Kirchbach,46.6042,13.0953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1532,1e25
W,Untere Bischofalm südlich von Dellach,46.6161,13.0494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1181,1e25
W,Obere Bischofalm südlich von Dellach,46.6097,13.0569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1573,1e25
W,Kirchbacher Wipfelalm südlich von Kirchbach,46.6118,13.1672,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Dünhofenhütte auf der Emberger Alm,46.7758,13.1555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2302,1e25
W,Gaugenschutzhaus nordöstlich von Greifenburg,46.7725,13.2,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Alm Hinterm Brunn nördlich vom Weißensee,46.7295,13.3285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,JUFA Gitschtal Landerlebnisdorf in Weißbriach,46.6829,13.2431,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Garnitzen-Alm östlich von Sonnenalpe Nassfeld,46.5592,13.3108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1652,1e25
W,A- Amlach,46.7339,13.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,46.7489,13.1311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruggen,46.7381,13.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤rnbad,46.7833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deliach,46.6647,13.0814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach im Drautale,46.7375,13.0783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach im Gailtale,46.6667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dolling,46.65,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drassnitz,46.765,13.0881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drassnitzdorf,46.7556,13.0744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenberg,46.7333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg,46.7239,13.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Emberg,46.7567,13.1528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.7278,13.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fellbach,46.7556,13.3311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gajach,46.7544,13.2919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gatschach,46.7167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerlamoos,46.7706,13.2608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gnoppnitz Hintere HÃ¤user,46.7897,13.1761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goppelsberg,46.75,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafendorf,46.65,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gratendorf,46.6619,13.1153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greifenburg,46.7558,13.1778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gries,46.75,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griminitzen,46.6433,13.115,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guggenberg,46.6333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gundersheim,46.65,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ssering,46.7047,13.2183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hauzendorf,46.7442,13.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hermagor,46.6272,13.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterradlach,46.75,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochwart,46.6519,13.2258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶fling,46.6667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Irschen,46.7569,13.0253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jadersdorf,46.6631,13.3253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jenig,46.6167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karieritsch,46.6314,13.3092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerschbaum,46.7667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchbach im Gailtal,46.6503,13.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleblach,46.7747,13.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinbergl,46.6358,13.2722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraschach,46.6333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuth,46.6822,12.9856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzwirt,46.7261,13.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronhof,46.65,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶tschach,46.6817,13.0069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼hweg,46.6333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laas,46.7,12.9889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lanz,46.7,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassendorf,46.6619,13.3069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leifling,46.6667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengholz,46.7669,13.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lessnig,46.7897,13.3453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesch,46.65,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ligosullo,46.5428,13.0803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,46.7689,13.3603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mandorf,46.6833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauthen,46.6692,13.0181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitschig,46.6244,13.3392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muse,46.5728,13.0139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derndorf,46.6128,13.3658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Naggl,46.7167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusach,46.7211,13.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶lbling,46.6461,13.0867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberallach,46.7603,13.3453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberberg,46.7667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbuchach,46.6333,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,46.7261,13.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberdÃ¶bernitzen,46.6333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergottesfeld,46.8036,13.3492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObermÃ¶schach,46.6389,13.3492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paularo,46.5328,13.1172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pobersach,46.75,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Potschling,46.75,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radnig,46.6444,13.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rassing,46.7308,13.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rattendorf,46.6211,13.2519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reisach,46.6547,13.1536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rittersdorf,46.7511,13.0344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenstein,46.7833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sachsenweg,46.8333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Daniel,46.6667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen im Gitschtal,46.65,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzer im Gitschtal,46.6736,13.3106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlanitzen,46.6,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siflitz,46.7817,13.3753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Simmerlach,46.75,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sochsenburg,46.8292,13.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,46.7306,13.0453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinfeld,46.7656,13.2717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stollwitz,46.6731,13.0528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stranig,46.6375,13.1608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strieden,46.7833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶fflerberg,46.65,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Techendorf,46.7203,13.2969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teuchl,46.8747,13.2339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Timau,46.5878,13.0042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrÃ¶belsberg,46.7333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrÃ¶polach,46.6128,13.2756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbuchach,46.6333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterdÃ¶bernitzen,46.6333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untere Drassnitz,46.7667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntermÃ¶schach,46.6333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnternÃ¶lbling,46.65,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villamezzo,46.5378,13.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderradlach,46.7614,13.2489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waisach,46.7378,13.2306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Watschig,46.6194,13.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidegg,46.6369,13.2344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidenburg,46.6475,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissbriach,46.6872,13.2469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wernisch Kammer,46.805,13.0828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¼rmlach,46.6575,13.0233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Roßkofel,46.5513,13.2457,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Scharnik,46.7945,13.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Reißkofel,46.686,13.1468,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Stagor,46.7863,13.2661,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Kreuzeck,46.8402,13.1118,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Trogkofel,46.5716,13.2171,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Monte Zermula,46.5667,13.1458,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Striedenkopf,46.8681,13.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Hochkreuz,46.815,13.0738,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Grakofel,46.8331,13.2288,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Hochtristen,46.7953,13.1353,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Stawipfel,46.8262,13.1869,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Salzkofel,46.8469,13.2607,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Polinik,46.6272,12.9819,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Lenkenspitz,46.8131,13.2581,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Torkofel,46.7017,13.0764,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Köderhöhe,46.6144,13.0128,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Hoher Trieb,46.5972,13.0611,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Gartnerkofel,46.5714,13.3036,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Gaugen,46.7867,13.2096,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Hochwipfel,46.5947,13.1761,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Golz,46.6714,13.3653,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Waidegger Höhe,46.6089,13.1125,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Zollnerhöhe,46.6247,13.0636,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Madritschen,46.5605,13.2528,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Jukbichl,46.7086,13.0086,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Großboden,46.6806,13.3406,1,1,2006,0,0,0,Berg,178,Black,S+N,1806,1e25
W,Hochwarter Höhe,46.6619,13.2172,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Hochtraten,46.73,13.2967,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Mittagsnock,46.6908,13.2877,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Grafenwegerhöhe,46.7119,13.2286,1,1,2006,0,0,0,Berg,178,Black,S+N,1441,1e25
W,Durchspring,46.6619,13.2516,1,1,2006,0,0,0,Berg,178,Black,S+N,1310,1e25
W,Würmlacher Polinik,46.6342,12.9916,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Strieden,46.876,13.1121,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Großer Pal,46.6014,12.9944,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,Pizzo di Timau,46.5964,13.0108,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Promos,46.6022,13.0217,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Kleiner Trieb,46.5992,13.0619,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Findenigkofel,46.5958,13.1008,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
