Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Strachotínská Bouda,48.9063,16.6519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,180,1e25
W,A- Alt-Prerau,48.7831,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Belvedere,48.75,16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Boleradice,48.9667,16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Borkowan,49.0333,16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BoÅ™etice,48.9167,16.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BratÄice,49.0667,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DivÃ¡ky,48.9833,16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DobrÃ© Pole,48.8167,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drasenhofen,48.75,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DÃ¼rnholz,48.85,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guttenbrunn,48.75,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Himmel,48.7517,16.5792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hlohovec,48.7833,16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Holasice,49.0667,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ Bojanovice,48.95,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HustopeÄe,48.9333,16.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- IvaÅˆ,48.9167,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jalovisko,49.05,16.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JeviÅ¡ovka,48.8333,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein-Schweinbarth,48.75,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Klentnitz,48.85,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kolenfurt,48.8833,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KurdÄ›jov,48.95,16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KÅ™epice,49,16.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ledce,49.05,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lednice,48.8,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lodenitz,49.0167,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Malspitz,49.0167,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Martinice,49,16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Milovice,48.85,16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MuÅ¡ov,48.9,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ¶dlau,49.0333,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Na MuÅ¡lovÄ›,48.7833,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nejdek,48.8167,16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NesvaÄilka,49.0667,16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nikolsburg,48.8,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NikolÄice,48.9833,16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Noslau,49.0167,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Novosedly,48.8333,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves,48.9333,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© MlÃ½ny,48.8667,16.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ DvÅ­r,49.0167,16.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ PÅ™erov,48.8167,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÄ›mÄiÄky,49.05,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Wisternitz,48.8667,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Odrovice,49.0167,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Opatovice,49.0667,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottenthal,48.75,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pardorf,48.8333,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PernÃ¡,48.85,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PodivÃ­n,48.8333,16.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pollau,48.8667,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Poppitz,48.9333,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pottenhofen,48.75,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PouzdÅ™any,48.9333,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Prittlach,48.85,16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PrÃ¡tlsbrun,48.8167,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pulgram,48.8333,16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™ibice,48.9667,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™Ã­snotice,49,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rajhradice,49.0833,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rakvice,48.85,16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rendez-vous,48.75,16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rohrbach,49.05,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RozÃ¡Å™Ã­n,49.05,16.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SmolÃ­n,49,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sobotovice,49.0667,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Starovice,48.95,16.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StaroviÄky,48.9167,16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinebrunn,48.75,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¼tzenhofen,48.7333,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tieschan,49.05,16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tracht,48.9,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- UherÄice,48.9667,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter-Tannowitz,48.85,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Urspitz,48.9833,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Valtice,48.75,16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ© NÄ›mÄice,48.9833,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ© Pavlovice,48.9,16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Voitelsbrunn,48.7833,16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vojkovice,49.05,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vranovice,48.9667,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÄ›stonice,48.8833,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WaldstÃ¤tten,48.7528,16.5269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WeisstÃ¤tten,48.9,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wostitz,48.9333,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZajeÄÃ­,48.8667,16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ziolochovice,49.0333,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ãšlehla,48.9833,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ãšvaly,48.7333,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å akvice,48.9,16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å itboÅ™ice,49.0167,16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½abÄice,49.0167,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
