Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Haus Egerland in Almos nordöstlich von Hilpoltstein,49.6719,11.3458,1,1,2006,0,0,0,Hütte: DAV Eger-Egerland,178,Black,S+N,509,1e25
W,Düsselbacher Hütte südwestlich von Vorra,49.5481,11.4789,1,1,2006,0,0,0,Hütte: DAV Schwabach,178,Black,S+N,359,1e25
W,Laufer Hütte bei Betzenstein,49.6828,11.4203,1,1,2006,0,0,0,Hütte: DAV Lauf an der Pegnitz,178,Black,S+N,0,1e25
W,Mittelfrankenhütte nordöstlich von Ebermannstadt,49.7956,11.1992,1,1,2006,0,0,0,Hütte: DAV Mittelfranken,178,Black,S+N,320,1e25
W,Unterstand Holzhütte nördlich von Egloffstein,49.7112,11.2519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,443,1e25
W,Landgasthaus Fischer Stierberg westlich von Betzenstein,49.6811,11.3872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,546,1e25
W,Hotel Feiler in Wiesenttal-Muggendorf,49.8032,11.2614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Waldherberge am Rothenberg bei Schnaittach,49.5551,11.3567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,500,1e25
W,Naturfreundehaus Am Hohen Kreuz Schnaittach-Hormersdorf,49.6094,11.3909,1,1,2006,0,0,0,Hütte: TVN Lauf an der Pegnitz,178,Black,S+N,480,1e25
W,Naturfreundehaus Am Kreuzfelsen Simmelsdorf-Großengsee,49.6367,11.3588,1,1,2006,0,0,0,Hütte: TVN Großengsee-Ittling,178,Black,S+N,500,1e25
W,Bergwachthütte östlich von Pottenstein,49.7722,11.4152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,D- Adlitz,49.8167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albertshof,49.8167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alfalter,49.5333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Algersdorf,49.5833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Almos,49.6667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altensittenbach,49.5167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aspertshofen,49.55,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beerbach,49.55,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BehringersmÃ¼hle,49.7833,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernheck,49.6667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bieberbach,49.7333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkenreuth,49.7833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodendorf,49.8167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodengrub,49.6333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brand,49.5833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,49.7833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bronn,49.7333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nnberg,49.8167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchau,49.7833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buckenreuth,49.7667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bullach,49.5667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rnfels,49.7167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Christanz,49.8333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietershofen,49.5667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietzhof,49.7,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rfles,49.7,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼sselbach,49.55,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebach,49.6,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberhardstein,49.75,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91320 Ebermannstadt,49.7822,11.1811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckenhaid,49.5833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91349 Egloffstein,49.7,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elbersberg,49.75,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelhartsberg,49.8,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engenthal,49.6167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Entmersberg,49.5833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzendorf,49.5833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzenreuth,49.5667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlastrut,49.6333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ermreuth,49.65,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenau,49.5667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenbach,49.5333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzdorf,49.75,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbrunn,49.55,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischstein,49.6833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forth,49.6,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Franzenhammer,49.55,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gasseldorf,49.8,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GeiselhÃ¶he,49.75,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Germersberg,49.5833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gleisenhof,49.6333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Graisch,49.7167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenbuch,49.6167,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenohe,49.6667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸviehberg,49.5167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91322 GrÃ¤fenberg,49.65,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤fenbergerhÃ¼ll,49.6667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guttenburg,49.65,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ring,49.65,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶sseldorf,49.8167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tzlesberg,49.6,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ÃŸmannsberg,49.8333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91327 GÃ¶ÃŸweinstein,49.7667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nthersbÃ¼hl,49.5333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haidhof,49.6833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HammerbÃ¼hl,49.7,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hardt,49.7333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartenreuth,49.75,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91235 Hartenstein,49.6,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbrunn,49.7833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaÃŸlack,49.8,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91239 Henfenfeld,49.5,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herpersdorf,49.5833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91217 Hersbruck,49.5125,11.4339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzelsdorf,49.7167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzendorf,49.6667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heuchling,49.5167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91355 Hiltpoltstein,49.6667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92275 Hirschbach,49.55,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenmirsberg,49.8167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenstadt,49.5167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenstein,49.5833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollenberg,49.7667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hubmersberg,49.5333,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundsboden,49.7167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundshaupten,49.7167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hunger,49.6667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶chstÃ¤dt,49.7,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶flas,49.5333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fles,49.6833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼hnerlohe,49.7667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ll,49.7,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Illafeld,49.6167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ittling,49.6333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johannisthal,49.55,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenthal,49.8,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kanndorf,49.7833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappel,49.6667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemmathen,49.65,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchahorn,49.8333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91356 Kirchehrenbach,49.7333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91241 Kirchensittenbach,49.55,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klausberg,49.65,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleedorf,49.5333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinbellhofen,49.5667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleingeschaidt,49.5667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleingesee,49.7333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinlesau,49.8,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinviehberg,49.5167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlstein,49.7833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolmreuth,49.7333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kosbrunn,49.7833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreppling,49.6,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91282 KrÃ¶ttenhof,49.6833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuhnhof,49.5333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91358 Kunreuth,49.6833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶rbeldorf,49.7667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttweinsdorf,49.8167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hnhofen,49.5167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenloh,49.8333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91207 Lauf an der Pegnitz,49.5103,11.2775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leienfels,49.7,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Letten,49.6333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leupoldstein,49.7,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91359 Leutenbach,49.7167,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutzdorf,49.7667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leuzenberg,49.5333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lilling,49.6333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lillinghof,49.6,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linden,49.7167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loch,49.5667,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lochhof,49.5833,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lungsdorf,49.6,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼glas,49.7333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzelsdorf,49.75,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marquardsburg,49.5667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mausgesees,49.6,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menschhof,49.6167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mergners,49.6833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitteldorf,49.6167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelehrenbach,49.6833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moggast,49.7667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morsbrunn,49.5667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moschendorf,49.8,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mostviel,49.7167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶chs,49.65,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchs,49.6667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nzinghof,49.6167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nemschenreuth,49.7333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neunhof,49.55,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91233 Neunkirchen am Sand,49.5167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusles,49.6667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederfellendorf,49.8,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermirsberg,49.7833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberailsfeld,49.8167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberehrenbach,49.6833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfellendorf,49.8167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhauenstein,49.7833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkrumbach,49.55,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlindelbach,49.6167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberrÃ¼sselbach,49.6167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberschÃ¶llenbach,49.5667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91286 Obertrubach,49.7,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwindsberg,49.6167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oedenberg,49.5333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ortspitz,49.7,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osternohe,49.5833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottenberg,49.7,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottenhof,49.6667,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91242 Ottensoos,49.5167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91257 Pegnitz,49.7564,11.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pettensiedel,49.6,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenberg,49.8,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenhofen,49.6333,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91287 Plech,49.65,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pommer,49.65,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppendorf,49.7333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppenhof,49.5667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91278 Pottenstein,49.7722,11.4092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91362 Pretzfeld,49.75,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¼geldorf,49.7667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¼llsbirkig,49.7833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pullendorf,49.8167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼ttlach,49.8,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rangen,49.6667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Regenthal,49.7333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91244 Reichenschwand,49.5167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reingrub,49.6,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reipertsgesee,49.6667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riegelstein,49.6333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotenberg,49.5833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RothenbÃ¼hl,49.7833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenhof,49.7167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudolphshof,49.5167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rupprechtstegen,49.6,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ckenhof,49.5667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼blanden,49.5,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ssenbach,49.7667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsendorf,49.7667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Helena,49.6333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saugendorf,49.8333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlaifhausen,49.7,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleinhof,49.6,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlichenreuth,49.6667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchloÃŸberg,49.5833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91220 Schnaittach,49.5592,11.3431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schossaritz,49.6833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinthal,49.7333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhaid,49.8333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhof,49.8167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelig,49.8333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiboldshof,49.5333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidmar,49.7,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegersdorf,49.55,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegmannsbrunn,49.7667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siglitzhof,49.6,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmelberg,49.5333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91245 Simmelsdorf,49.6,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simonshofen,49.55,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sollenberg,49.6333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Soranger,49.7167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Speikern,49.5333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spies,49.6333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadelhofen,49.75,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steifling,49.8167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91077 Steinbach,49.6,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinensittenbach,49.6,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stierberg,49.6833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strahlenfels,49.65,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streitberg,49.8167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strengenberg,49.5,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¼thof,49.65,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶ppach,49.5667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tauchersreuth,49.55,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thuisbrunn,49.6833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treuf,49.5833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trockau,49.8167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
