Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Turistforeningshytte Rønningen Trondheimsmarka,63.3781,10.2622,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,290,1e25
W,N- Balstad,63.55,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Berg,63.3833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- ElilÃ¸kken,63.3333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Foldal,63.3833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gaustad,63.3667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Halsetaunet,63.4,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugan,63.3833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Heggdalen,63.45,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Heimdal,63.35,10.3583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holem,63.2667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸vringen,63.45,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- JaktÃ¸ya,63.3167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjerem,63.3,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Klepp,63.2167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Konstad,63.2333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kregnes,63.2333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kroen,63.2833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvernviken,63.5167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KvÃ¥l,63.2333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kystad,63.3833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langlo,63.3667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Leronda,63.2667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lian,63.4,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lund,63.35,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¶vset,63.3,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Melhus,63.2833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mestad,63.3167,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mo,63.35,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Moholtan,63.4,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mule,63.35,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ormhaugen,63.25,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Persaunet,63.4333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rye,63.4167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skaun,63.25,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SnÃ¸fugl,63.3,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tanem,63.3167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tiller,63.35,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Trolla Bruk,63.45,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Trondhjem,63.4167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TÃ¸mmerdalen,63.4333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vannvikan,63.55,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vemundstad,63.5,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vikan,63.5167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollen,63.3,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vullum,63.4167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜lsholme,63.3167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜stmarken,63.45,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã†li,63.3333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
