Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarski dom Glavica,45.8425,15.8759,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,420,1e25
W,Planinarski dom Runolist,45.8973,15.9614,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,830,1e25
W,Planinarska kuća Kulmerica,45.934,15.9939,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,665,1e25
W,Planinarski dom Risnjak,45.8781,15.9177,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,724,1e25
W,Planinarski dom Lipa,45.9296,16.0675,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,700,1e25
W,Planinarska kuća Lojzekov izvor,45.9422,15.9847,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,400,1e25
W,Planinarski dom Ivan Pačkovski,45.9038,15.9692,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,957,1e25
W,Planinarska kuća Vidikovac,45.9761,15.9406,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,180,1e25
W,Planinarski dom Grafičar,45.8881,15.9299,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,864,1e25
W,Planinarska kuća Kameni Svati,45.8663,15.8533,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,481,1e25
W,Planinski dom Hunjka,45.9148,15.9741,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,853,1e25
W,HR- AndraÅ¡evec,46,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaÄun,45.8667,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bela Gorica,45.9333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bestovje,45.8083,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Beter,45.7333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bidrovec,45.8889,16.0242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bijenik-naselje,45.8333,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Blato,45.7658,15.9233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bobovica,45.8333,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brdovec,45.8678,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bregana,45.8456,15.6853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brezovica,45.7333,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bukovlje Bistransko,45.8833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Buti,45.7128,15.7778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Buzin,45.75,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Cerje,45.7667,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Crna Voda,45.865,15.9931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Domaslovec,45.8,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Bistra,45.9078,15.8544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Lomnica,45.7119,16.0269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Pila,45.9478,15.9331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Bukovec,45.8333,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Kraj,45.9167,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dubravica,45.95,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Galgovo,45.7333,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Goli Breg,45.7333,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Bistra,45.9167,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Lomnica,45.7167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja ZdenÄina,45.6833,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornje VrapÄe,45.8333,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Bukovec,45.85,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Grad,45.8167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Kraj,45.9333,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji LaduÄ,45.8833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Stupnik,45.7667,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji ÄŒehi,45.75,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GraneÅ¡ina,45.85,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GranÄari,45.7039,15.8931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GraÄani,45.85,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Harmica,45.8833,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- HoboliÄ‡i,45.6631,15.8719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Horvati,45.7,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- HreliÄ‡i,45.7667,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- HruÅ¡evec,46.0072,15.9647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Hudi Bitek,45.7167,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- IgriÅ¡Ä‡e,45.9667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ivanec Gornji,45.8469,15.8314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jablanovec,45.8758,15.8536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jakovlje,45.9514,15.8561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JakuÅ¡eveo,45.7625,16.0161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JalÅ¡evec,45.8667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jankomir,45.7917,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Javorje,45.8667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jereslavec,45.9333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jesenice,45.8544,15.6911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JeÅ¾dovec,45.7833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kapele,45.9333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kapelski Vrh,45.9914,15.7364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KaÅ¡ina,45.9167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kerestinec,45.7667,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kladje,45.7833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Klake,45.75,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KliniÄa Sela,45.6903,15.7411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KljuÄ BrdoveÄki,45.8667,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KonÅ¡Äica,45.7667,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krajska Ves,45.9667,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kraljev Vrh,45.95,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kraljevec na Sutli,45.9833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KruÅ¡ljevo Selo,45.9833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KupineÄki Kraljevec,45.6833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kupljenovo,45.9333,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Leskovac Hrvatski,45.7419,15.9075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Luka,45.9667,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lukavec,45.7044,15.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LuÄko,45.7611,15.8703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Maksimir,45.8333,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mala Gorica,45.7667,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mala Mlaka,45.7333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mala Rakovica,45.7833,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Manja Ves,45.75,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Marija Gorica,45.9167,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarkuÅ¡evec,45.8833,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarkuÅ¡eveÄka Dubrava,45.8833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Medsave,45.8333,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MikuliÄ‡i,45.85,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mirnovec,45.785,15.7247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiÄevec,45.75,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Molvice,45.7667,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MovraÄ,45.98,15.7319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mrakovo,45.6747,15.8744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novaki Bistranski,45.8833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novaki Samoborski,45.8,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novi Zagreb,45.7833,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Oborovo,45.9131,15.8817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Oroslavje,46.0028,15.9114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OtruÅ¡evec,45.8167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pavlovec-ZaboÄki,46.0197,15.8817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PavuÄnjak,45.7167,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PetruÅ¡evec,45.7914,16.0531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podgorje,45.9667,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podsused,45.8,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podsusedsko Dolje,45.8333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pojatno,45.905,15.8006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Poljanica Bistranska,45.9,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Prigorje,45.8339,16.0736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Prigorje BrdoveÄko,45.8794,15.7381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pustodol,45.9667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PuÅ¡Ä‡a Donja,45.9167,15.7778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PuÅ¡Ä‡a Gornja,45.9333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Radakovo,45.9814,15.7553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rajec,45.85,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rakitje,45.7939,15.8222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rakov Potok,45.7381,15.7972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Remete,45.85,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Remetinec,45.7622,15.9425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Samci,45.9833,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Savski Marof,45.8642,15.7219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Senkovec,45.8889,15.7003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sevet,45.9425,15.8858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Slani Potok,45.95,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sluki,45.6997,15.7653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje Rigonce,45.8833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stankovo,45.7167,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stara Vas-Bizeljsko,45.9667,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Starjak,45.6667,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stenjevec,45.8167,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Strmec,45.7,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Strmec Samoborski,45.8167,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stubica-Gornja,45.9667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StubiÄka Slatina,45.9764,15.8731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StubiÄki Strmec,45.9667,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StupniÄki Botinec,45.75,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StupniÄki ObreÅ¾,45.7667,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sutlanski Lukavec,45.9667,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveta Helena,45.8167,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveta Klara,45.75,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveta Nedjelja,45.7983,15.7806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Martin pod OkiÄ‡em,45.75,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Szamobor,45.8031,15.7181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sztubicza,45.9833,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trnava MarkuÅ¡eveÄka,45.8997,16.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trstenik PuÅ¡Ä‡anski,45.9,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Turopoljsko HraÅ¡Ä‡e,45.7333,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velika Mlaka,45.7364,16.0311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velika Rakovica,45.7667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliko TrgoviÅ¡te,46,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vidovec ÄŒuÄerski,45.9022,16.0372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VrapÄe,45.8167,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrbovec Samoborski,45.8167,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrhje,45.95,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VrhovÄak,45.8,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vukomerec,45.8167,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zadvorsko,45.7333,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zagreb,45.8,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZagrebaÄka Dubrava,45.8336,16.0636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZapreÅ¡iÄ‡,45.8564,15.8078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zdenci BrdoveÄki,45.8667,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Rigonce,45.8917,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒrnomerec,45.8167,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒuÄerje,45.8833,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å estine,45.85,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å pansko,45.8,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½itnjak,45.7833,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½upelevec,45.9592,15.6872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sljeme,45.8995,15.9486,1,1,2006,0,0,0,Berg,178,Black,S+N,1034,1e25
