Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lipperalm westlich von Innervillgraten,46.8107,12.3026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1904,1e25
W,Jausenstation Vordere Alpe Stalle südwestlich von St. Jakob in Defereggen,46.9044,12.296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1714,1e25
W,Flodige Alm in Toblach,46.6786,12.2014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2039,1e25
W,Almhütte Jenewein nordwestlich von Innervillgraten,46.8569,12.3217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Jesachalm südwestlich von St. Jakob in Defereggen,46.8886,12.3001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Almhütte Tschoggler-Alfenalm westlich von Innervillgraten,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Ursprungalm östlich von Rein in Taufers,46.945,12.1334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2396,1e25
W,Uwaldalm,46.8514,12.2645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Wurzerhof Außervillgraten,46.8014,12.4511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1376,1e25
W,Zupalseehütte am Lasörling-Höhenweg,46.9575,12.4367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Almhütte Astenrast auf der Tessenbergeralm,46.7676,12.4554,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Almhütte Bachlet auf der Oberstalleralm,46.8628,12.3356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Almhütte Bachmann auf der Oberstalleralm,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Bichler Alm südwestlich von Hopfgarten in Defereggen,46.9044,12.4833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Jausenstation Blindisalm im Defereggental,46.9014,12.2828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1894,1e25
W,Bloshütte südlich von Hopfgarten in Defereggen,46.8844,12.4936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1795,1e25
W,Rudihütte an der Rotwand-Bahn,46.6645,12.3724,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Hotel Dolomitenhof südwestlich von Moos,46.6657,12.3531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Erlsbacher Alm nordwestlich von St. Jakob in Defereggen,46.9292,12.2605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2183,1e25
W,Fronstadlalm nördlich von Strassen,46.7728,12.4711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2034,1e25
W,Almhütte Fürat auf der Oberstalleralm,46.8617,12.3322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Geigenseehütte südlich von Hopfgarten in Defereggen,46.8673,12.4982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2409,1e25
W,Almhütte Goser auf der Kamelisenalm,46.8417,12.345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Almhütte Gutwenger nordwestlich von Innervillgraten,46.8569,12.3217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Helmhanghütte oberhalb Sexten-Moos am Helmhang,46.6972,12.3724,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Helmhaus nordöstlich von Sexten,46.715,12.3872,1,1,2006,0,0,0,Hütte: Land Südtirol,178,Black,S+N,2344,1e25
W,Panoramarestaurant Helm Sexten,46.7158,12.3642,1,1,2006,0,0,0,Hütte: Helmbahnen,178,Black,S+N,2050,1e25
W,Almhütte Innerwalder nördlich von Innervillgraten,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Almhütte Jägerer westlich von Innervillgraten,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Kaseralm in den Gsieser Bergen,46.8479,12.2743,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2076,1e25
W,Almhütte Krakofel auf der Kamelisenalm,46.8417,12.3447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Almhütte Lober nordwestlich von Innervillgraten,46.8564,12.3247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Almhütte Maxer auf der Alfenalm,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Mooseralm südöstlich von St. Jakob in Defereggen,46.8922,12.366,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Almhütte Mühlet nordwestlich von Innervillgraten,46.8559,12.3219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Ochsenfeld Alm nordwestlich von St. Martin,46.8478,12.1569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Alpengasthof Patsch westlich von St. Jakob in Defereggen,46.9283,12.2261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Almhütte Peintner auf der Unterstalleralm,46.8564,12.3247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Almhütte Peintner auf der Oberstalleralm,46.8614,12.3319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Putzalm südwestlich von Toblach,46.7092,12.1803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1743,1e25
W,Ragötzel Hütte südlich von St. Jakob in Defereggen,46.8884,12.3367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2115,1e25
W,Ragotzalm sul versante SE del M. Quaira,46.8264,12.2154,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Ruschletalm westlich von Innervillgraten,46.7933,12.3042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1915,1e25
W,Speikbodenhütte im Defereggental,46.9352,12.4143,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,ehemals Jausenstation Tessenberger Alm nordöstlich von Heinfels,46.7669,12.4558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Almgasthaus Thurntaler Rast südwestlich von Außervillgraten,46.7764,12.4064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1978,1e25
W,Tolderhütte im Gsieser Tal,46.8041,12.2685,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1942,1e25
W,Jausenstation Trojeralm bei St. Jakob im Defereggental,46.9475,12.3203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Untere Montalalm im Antholzer Tal,46.885,12.1819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1891,1e25
W,Schmidhoferalm nördlich von Innervillgraten,46.8283,12.385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1909,1e25
W,Volkzeiner Hütte südlich von St. Veit in Defereggen,46.8691,12.4389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Enzianhütte am Antholzer See,46.8875,12.1747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Almhütte Ausserhaider im Almdorf Oberstalleralm,46.8628,12.3358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Ausserharmerhof St. Martin im Gsieser Tal,46.8233,12.2301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Almhütte Ausser Moscher auf der Kamelisenalm,46.8417,12.3447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Ausserwalder Hütte auf der Oberstalleralm,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Barmer Haus in St. Jakob in Defereggen,46.9167,12.33,1,1,2006,0,0,0,Hütte: DAV Barmen,178,Black,S+N,1380,1e25
W,Alpengasthaus Brückele südlich von Niederdorf,46.6778,12.1501,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1491,1e25
W,Jausenstation Bruggeralm bei St. Jakob im Defereggental,46.8909,12.3465,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1818,1e25
W,Dreischusterhütte im Innerfeldtal,46.6745,12.2972,1,1,2006,0,0,0,Hütte: AVS Drei Zinnen,178,Black,S+N,1626,1e25
W,Dreizinnenhütte am Toblinger Riedel,46.6368,12.3104,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2438,1e25
W,Bergheim Friedl-Mutschlechner-Haus Innervillgraten,46.8042,12.3786,1,1,2006,0,0,0,Hütte: AVS,178,Black,S+N,1400,1e25
W,Galleralm südwestlich von Innervillgraten,46.7908,12.3588,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Gallfallalm St. Martin im Gsieser-Tal,46.8291,12.1841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Almhütte Gasser auf der Oberstalleralm,46.8617,12.3292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Almhütte Gruber auf der Oberstalleralm,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Hahnspielhütte am Fuß des Helm,46.7144,12.3756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2150,1e25
W,Riese Haunold-Hütte südlich von Innichen,46.7186,12.2778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Hintere Stalle südwestlich von St. Jakob in Defereggen,46.8817,12.2929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2046,1e25
W,Hotel Hohe Gaisl auf der Plätzwiese,46.6532,12.1799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1997,1e25
W,Hotel Kreuzbergpaß südöstlich von Sexten,46.6558,12.4197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1638,1e25
W,Lappachalm westlich von St. Jakob in Defereggen,46.9054,12.2737,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1928,1e25
W,Lasörlinghütte im hinteren Mullitztal,46.957,12.3769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2293,1e25
W,Berggasthof Leckfeldalm südlich von Sillian,46.72,12.4131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Almhütte Maurer nördlich von Innervillgraten,46.8239,12.3825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Merschenalm südwestlich von Virgen,46.9569,12.41,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2248,1e25
W,Almhütte Mitter-Haider nördlich von Innervillgraten,46.8619,12.3322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Plätzwiesenhütte Außerprags,46.6542,12.1792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1993,1e25
W,Reggnalm nordwestlich von St. Jakob in Defereggen,46.9275,12.2975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2261,1e25
W,Skihütte Rienz in Toblach,46.7265,12.2126,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Rotwandwiesenhütte beim Kreuzbergpass,46.6652,12.3704,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Seespitzhütte nordwestlich von St. Jakob in Defereggen,46.9309,12.2797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2327,1e25
W,Almhütte Selmer auf der Oberstalleralm,46.8631,12.3347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Senfteralm westlich von Innervillgraten,46.8039,12.3383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1948,1e25
W,Sillianer Hütte al Monte Elmo,46.7061,12.4064,1,1,2006,0,0,0,Hütte: OeAV Sillian,178,Black,S+N,2447,1e25
W,Almhütte Stuner auf der Moarkammer Alm,46.8458,12.3286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1794,1e25
W,Talschlußhütte im Fischleintal,46.6513,12.3538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Pfannhornhütte am Toblacher Pfannhorn,46.7784,12.2747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2340,1e25
W,Bergerseehütte im Zopatnitzen-Tal,46.9054,12.3615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2182,1e25
W,Almhütte Berglet nördlich von Innervillgraten,46.8622,12.3344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Jausenstation Brunnalmstüberl südöstlich von St. Jakob in Defereggen,46.899,12.3557,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2054,1e25
W,Almhütte Obergrafer westlich von Innervillgraten,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Almhütte Obergruber nördlich von Innervillgraten,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Alpengasthof Oberhaus nordwestlich von St. Jakob in Defereggen,46.9475,12.2158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1793,1e25
W,Oberhofer Alm südlich von Innervillgraten,46.7956,12.37,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Almhütte Schachler auf der Unterstalleralm,46.8564,12.3247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Almhütte Oberschaller auf der Alfenalm,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Almhütte Schettlet auf der Kamelisenalm,46.8417,12.3447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Staller Alm westlich von St. Jakob in Defereggen,46.9008,12.2218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Almhütte Steidl-Albin auf der Oberstalleralm,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Berggasthof Klammbachalmhütte östlich von Sexten-Moos,46.6875,12.4047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1944,1e25
W,Gasthof Alpenrose in Erlsbach,46.9167,12.26,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1555,1e25
W,Neue Barmer Hütte am Hochgall,46.9171,12.1689,1,1,2006,0,0,0,Hütte: DAV Barmen,178,Black,S+N,2610,1e25
W,Neue Reichenberger Hütte am Bödensee,46.9713,12.2794,1,1,2006,0,0,0,Hütte: OeAV Reichenberg,178,Black,S+N,2586,1e25
W,Taistner Vorderalm Pustertaler Alpen,46.7961,12.1219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1992,1e25
W,Alpengasthaus Oberseehütte nahe Stallersattel,46.8911,12.2022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Casera di Coltrondo Kreuzbergpaß,46.663,12.4506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1879,1e25
W,Berggasthof Fischleinbodenhütte südwestlich von Moos,46.6656,12.3528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Berggasthof Froneben in Moos,46.69,12.3753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Jausenstation Talschlußhütte nördlich von St. Magdalena,46.842,12.248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1465,1e25
W,Stumpfalm im Gsieser Tal,46.8409,12.2724,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Kradorfer Alm im Gsieser Tal,46.87,12.2504,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Karbach Hof westlich von St. Martin,46.8094,12.2075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Almhütte Ausserlanser auf der Oberstalleralm,46.8628,12.3356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Jausenstation Reiterstube im Villgratener Winkeltal,46.8214,12.4611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1505,1e25
W,Foltner Hütte westlich von St.Martin,46.8204,12.1772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2044,1e25
W,Mutteralm westlih von St. Martin,46.819,12.1771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2041,1e25
W,Störzer Alm westlih von St. Martin,46.824,12.1772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Äußere Kapayrnalm nordwestlich von St. Martin,46.8413,12.1817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Atzbergalm nordwestlich von St. Martin,46.845,12.1812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1926,1e25
W,Samburgalm nordwestlich von St. Martin,46.8392,12.1649,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Pfinnhütte,46.8426,12.2109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2152,1e25
W,Neue Ascht Alm im Gsieser Tal,46.8449,12.2247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Bramstall-Alm westlich von östlich von St Magdalena,46.8325,12.2253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Pfoialm nordöstlich von St. Magalena,46.8541,12.2773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Köfleralm östlich von Sankt Magdalena,46.8319,12.2761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1609,1e25
W,Kipfelalm östlich von St Magdalena,46.8363,12.2809,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2104,1e25
W,Kasermänder-Alm östlich von St. Magdalena,46.8318,12.2847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Jausenstation Leppetal Alm südwestlich von St. Veit in Defereggen,46.9036,12.3897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Oberstalleralm nördlich von Innervillgraten,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Gritzner Alm nordwestlih von St. Veit in Defereggen,46.935,12.4031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2001,1e25
W,Mellitzalm nordöstlich von St. Veit in Defereggen,46.9385,12.4519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1956,1e25
W,Alfenalm westlich von Innervillgraten,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Kamelisenalm nordwestlich von Innervillgraten,46.8417,12.3447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Jausenstation Unterstalleralm nordwestlich von Innervillgraten,46.8564,12.3247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Tafinalm südlich von Innervillgraten,46.7866,12.373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1906,1e25
W,Ahornalm bei Sillian,46.8142,12.3864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1922,1e25
W,Postmeisteralm im Pragsertal,46.6753,12.1372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1951,1e25
W,Stolla Alm südwestlich von Toblach,46.657,12.1674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Panoramarestaurant Gadein südwestlich von Außervillgraten,46.7711,12.3992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Hintere Trojeralm nördlich von St. Jakob im Defereggental,46.9503,12.3061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2001,1e25
W,Hafeles Alm südwestlich von St. Jakob in Defereggen,46.905,12.2958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Jugendherberge Sillian westlich von Sillian,46.7457,12.4003,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1090,1e25
W,Hotel Leitenhof in St. Magdalena Gsies,46.8325,12.2355,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Messnerhütte im Gsieser Tal,46.8675,12.2483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Alte Ascht Alm im Gsieser Tal,46.8429,12.221,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Außerhütten Alm im Gsieser Tal,46.8102,12.2467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Randlhütte im Gsieser Tal,46.8065,12.2637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Hotel Alpenblick in Moos,46.6911,12.3665,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,Jausenstation Hexenschänke am südlichen Straßenrand vom Stallersattel,46.8875,12.1992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2053,1e25
W,Biwaks am Schwarzsee westlich von der Unterstalleralm,46.8566,12.2976,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2480,1e25
W,A- Arnbach,46.7467,12.3967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AuÃŸervillgraten,46.7875,12.4314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni BrÃ ies Vecchia,46.7164,12.2208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Piandimaia,46.7269,12.1903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di San CÃ ndido,46.7211,12.3094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Sesto,46.6814,12.3692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruggen,46.9164,12.3797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle di Dentro,46.7875,12.2017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle di Fuori,46.7839,12.1933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dobbiaco Nuovo,46.7164,12.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Durna in Selva,46.7683,12.1828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlsbach,46.9178,12.2647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.9172,12.3581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feld,46.9167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrara,46.7228,12.1342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassen,46.9167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gsaritzen,46.9333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶rtschach,46.9167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintenburg,46.7667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,46.9247,12.4958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollbruck,46.735,12.4619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innervillgraten,46.8119,12.3747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalkstein,46.8097,12.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kartitsch,46.7289,12.5008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobental,46.75,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ckberg,46.75,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lackenkammer,46.8711,12.4403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lahnberg,46.8211,12.345,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lerch,46.9333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lâ€™Addolorata,46.7472,12.2075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Pudio,46.8683,12.2464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariahilf,46.9186,12.2892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mellitz,46.9333,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Messensee,46.75,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mitterthal,46.8631,12.1044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte di Fuori,46.7167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemara,46.7833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteversciaco,46.7406,12.3475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,46.9336,12.4753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moso,46.6833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberegg,46.9211,12.3508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Panzendorf,46.7547,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Planca di Sotto,46.7756,12.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Planken Ober,46.7922,12.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plon,46.9167,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prateria,46.8086,12.2228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prati di TÃ¨sido,46.7736,12.1922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato alla Drava,46.7456,12.3567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶tsch,46.9167,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabland,46.75,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rinderschinken,46.9119,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruvacca,46.7633,12.2331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Candido,46.7406,12.2797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giuseppe,46.6894,12.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giuseppe in Anterselva,46.8772,12.1308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
