Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hof Alm bei Safien Platz,46.6789,9.30092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1658,1e25
W,Cufercalhütte südlich des Piz Calandari,46.5933,9.35901,1,1,2006,0,0,0,Hütte: SAC Rätia,178,Black,S+N,2385,1e25
W,Alp Annarosa,46.6221,9.34502,1,1,2006,0,0,0,Hütte: Schams,178,Black,S+N,2270,1e25
W,Berggasthaus Beverin Glas/Tschappina,46.6778,9.34639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Hängela-Hütte westlich von Vals,46.6218,9.16675,1,1,2006,0,0,0,Hütte: SAC Am Albis,178,Black,S+N,1810,1e25
W,In der Peil südlich von Vals,46.5836,9.1988,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Lai-da-Vons-Hütte nordöstlich von Sufers,46.5905,9.39142,1,1,2006,0,0,0,Hütte: SAC Piz Platta,178,Black,S+N,2083,1e25
W,Meilener Haus östlich von Obersaxen,46.7478,9.11408,1,1,2006,0,0,0,Hütte: Ferienhaus-Genossenschaft Meilen,178,Black,S+N,1430,1e25
W,Berggasthaus Turrahus südwestlich von Safien,46.6247,9.27596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Berggasthof Zervreila südwestlich von Vals,46.5778,9.12295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1868,1e25
W,Berghaus Bargis nordöstlich von Fidaz,46.854,9.32636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1552,1e25
W,Berg & Skihaus Obergmeind Tschappina bei Thusis,46.6918,9.36017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1813,1e25
W,Berggasthaus Cuolm Sura Surcuolm,46.7496,9.14545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Skihütte Term Bel südlich von Domat/Ems,46.7983,9.48032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1964,1e25
W,Gruppenhaus Splügen Lodge in Splügen,46.5544,9.32761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1457,1e25
W,Alpenhotel Flims in Flims,46.8367,9.2904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1059,1e25
W,Alp Stavel Sut nordöstlich von Flims,46.8537,9.30393,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2054,1e25
W,Bruschgaläschg Alm nordwestlich von Safien,46.6862,9.30682,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Z'Cafi in Safien Platz,46.6823,9.31569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1315,1e25
W,Gasthaus Rathaus Safiental in Safien,46.6809,9.3162,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Rüti Alm bei Safien Platz,46.679,9.30859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Bruschgaläschger Hütta nordwestlich von Safien,46.6877,9.29594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Gasslihof Alm in Thalkirch,46.6367,9.27862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Guwhütta Alm südwestlich von Safien,46.6282,9.26792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1916,1e25
W,Pürahütta Alm südwestlich von Safien,46.6201,9.26904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Skihütte Feldis östlich von Feldis/Veulden,46.7966,9.46361,1,1,2006,0,0,0,Hütte: Skiclub Feldis,178,Black,S+N,1947,1e25
W,Gasthaus Edelweiss in Vals,46.6178,9.18096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Restaurant Ganni südwestlich von Vals,46.6098,9.16519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Restaurant Gadastatt südwestlich von Vals,46.6058,9.15122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Bergrestaurant Parsiras Sarn-Heinzenberg,46.7168,9.37034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Berggasthaus Orta in Lohn,46.6513,9.42714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Bergrestaurant Runcahöhe westlich von Flims,46.8366,9.26529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Berghütte Piz Mundaun südöstlich von Mundaun,46.7422,9.15792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2064,1e25
W,Alp Tomül östlich von Vals,46.6046,9.22453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2179,1e25
W,Bergwirtschaft An der Matta nordwestlich von Vals,46.624,9.17086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1723,1e25
W,Berggasthaus Triel westlich von Lumnezia,46.7236,9.15728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Tegia Gronda Alm nordwestlich von Trin,46.8551,9.30881,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2016,1e25
W,Hotel Sunstar Surselva in Flims,46.8263,9.28901,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Jugendherberge Sils im Domleschg in Sils im Domleschg,46.6967,9.45187,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,761,1e25
W,Berghotel Sternahaus in Feldis,46.795,9.43367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1478,1e25
W,B&B Christa und Jakob Willi in Tamins,46.8306,9.40556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,671,1e25
W,Pensiun Laresch nördlich von Mathon,46.6396,9.41635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1563,1e25
W,Gasthaus Muntsulej nördlich von Mathon,46.6387,9.41618,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Hotel Walserhof in Medels im Rheinwald,46.5448,9.29374,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1508,1e25
W,Altes Schulhaus in Mathon,46.6359,9.41378,1,1,2006,0,0,0,Hütte: Gemeinde Mathon,178,Black,S+N,1500,1e25
W,CH-7440 Andeer,46.6,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Andest,46.7833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7444 Ausserferrera,46.55,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ausserglas,46.6833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bavugls,46.6,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7402 Bonaduz,46.8167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Brand,46.6333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Burtgas,46.6,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- CalÃ¶rtsch,46.7833,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Camana,46.65,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7122 Carrera,46.8,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7408 Cazis,46.7167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7442 Clugin,46.6167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cumbels,46.7167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Dutjen,46.7667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7433 FardÃ¼n,46.6333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Feldis,46.7833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7153 Fellers,46.8,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7019 Fidaz,46.85,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7413 FÃ¼rstenaubruck,46.7167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Glattenberg,46.5833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Guraletsch,46.5833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7438 Hinterrhein,46.5333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7130 Ilanz,46.7667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Inner Hof,46.7667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Innercamana,46.6667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7155 Ladir,46.8,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Leis,46.6167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lohn,46.65,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7148 Lumbrein,46.6833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lunschania,46.6667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7141 Luvis,46.7667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7436 Medels Rheinwald,46.5333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7143 Morissen,46.7333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Neukirch,46.7167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7437 Nufenen,46.5333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Obercastels,46.6833,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7417 Paspels,46.75,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Peiden Bad,46.7167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7443 Pignieu,46.6167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7111 Pitasch,46.7167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7408 Realta,46.75,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7403 RhÃ¤zÃ¼ns,46.8,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7128 Riein,46.7333,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7415 Rodels,46.7333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Roflaschlucht,46.5833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7430 Rongellen,46.6667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7405 Rothenbrunnen,46.7667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7137 Ruis,46.7667,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7154 Ruschein,46.7833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7107 Safien Platz,46.6833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Martin,46.6667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7423 Sarn,46.7333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7412 Scharans,46.7167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7419 Scheid,46.7833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schleuis,46.7833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7156 Seth,46.7833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7127 Sevgiein,46.7667,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Signina,46.7333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7411 Sils im Domleschg,46.7,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7435 SplÃ¼gen,46.55,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stafel,46.6667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stafelti,46.6167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7434 Sufers,46.5667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7138 Surcuolm,46.75,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7015 Tamins,46.8333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7422 Tartar,46.7167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7106 Tenna,46.75,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7430 Thusis,46.6833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7417 Trans,46.7667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Travisasch,46.6667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Trins Dorf,46.8333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- TrinsermÃ¼hle,46.8333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7428 Tschappina,46.6833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9425 Turahus,46.6333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7431 Unter-Mutten,46.6667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Uors,46.7,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7427 Urmein,46.7,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Valatschalp,46.6167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7122 Valendas,46.7833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vals Platz,46.6167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7104 Versam,46.8,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7147 Vignogn,46.7,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Villa,46.7167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7152 Vitg Dado,46.8,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7018 Waldhaus,46.8333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Waltensburg Dorf,46.7667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7433 Wergenstein,46.6333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8825 ZalÃ¶ner HÃ¼tten,46.7,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zervreila-Unterboden,46.5833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7432 Zillis,46.6333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kirchalphorn,46.5744,9.2443,1,1,2006,0,0,0,Berg,178,Black,S+N,3040,1e25
W,Guggernüll,46.5233,9.27111,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Piz Mundaun,46.7421,9.15776,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Piz Sezner,46.7078,9.10558,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Fanellhorn,46.5478,9.13083,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Piz Beverin,46.6525,9.35833,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Lüschkopf,46.7014,9.34583,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Tguma,46.7188,9.35596,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Fulhorn,46.7733,9.49472,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Piz Curvér,46.6034,9.49711,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Piz Fess,46.7277,9.28875,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Zwölfihorn,46.6608,9.39758,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Cauma,46.7537,9.27217,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Pala da Tgiern,46.6884,9.21947,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Schwarzhorn,46.6076,9.10664,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
