Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Café Restaurant Le Serpolet in Tartegnin,46.4664,6.31632,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,492,1e25
W,Cabane du Cunay Vallorbe / Vallée de Joux / Saint-Cergue,46.5797,6.28861,1,1,2006,0,0,0,Hütte: SAC Val-de-Joux,178,Black,S+N,1588,1e25
W,Abri du Plan de la Citerne Risoux,46.5576,6.1174,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Naturfreundehaus Le Coutzet westlich von Saint-Cergue,46.4481,6.13415,1,1,2006,0,0,0,Hütte: TVN Nyon,178,Black,S+N,1150,1e25
W,Hotel de L'Italie südwestlich von Le Chenit,46.5727,6.12698,1,1,2006,0,0,0,Hütte: Canton de Vaud,178,Black,S+N,1293,1e25
W,Cabane du Carroz nordwestlich von Saint-Cergue,46.4786,6.12361,1,1,2006,0,0,0,Hütte: CAS Genevoise,178,Black,S+N,1505,1e25
W,Refuge Les Pralets nördlih von Saint-Cergue,46.4982,6.16799,1,1,2006,0,0,0,Hütte: Ski Club La Gamelle,178,Black,S+N,1271,1e25
W,Alp Pré Rodet südwestlich von Le Chenit,46.563,6.16667,1,1,2006,0,0,0,Hütte: Morges,178,Black,S+N,1041,1e25
W,Cabane Rochefort nördlich von Saint-Cergue,46.4658,6.1461,1,1,2006,0,0,0,Hütte: CAS La Dôle,178,Black,S+N,1389,1e25
W,Chalet Le Muguet in Saint George,46.5124,6.2536,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,990,1e25
W,Chalet L'Ecureuil Col du Marchairuz,46.5374,6.21869,1,1,2006,0,0,0,Hütte: Fédération Montagnarde Unioniste (FMU),178,Black,S+N,1325,1e25
W,Chalet du Mont Tendre westlich von Montricher,46.5991,6.31821,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Chalet Gaillard Risoux,46.5636,6.12139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,La Caserne südlich von Chapelle-des-Bois,46.5603,6.1318,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1215,1e25
W,Cabane La Pivette (FMU) südöstlich von Le Chenit,46.5867,6.29563,1,1,2006,0,0,0,Hütte: Fédération Montagnarde Unioniste, section Le Sentier,178,Black,S+N,1550,1e25
W,Chalet du Ski-Club au Grand Cunay Le Brassus,46.5714,6.2767,1,1,2006,0,0,0,Hütte: Ski Club Le Brassus,178,Black,S+N,1548,1e25
W,Gîte de Bussy-Chardonney in Bussy-Chardonney,46.5293,6.44293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gîte Au Carroz Gimel,46.5128,6.315,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane La Gare du Nord südwestlich von Le Chenit,46.5736,6.11848,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Cabane La Barre südwestlich von Le Chenit,46.5729,6.14231,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Cabane La Combe Herbée südwestlich von Le Chenit,46.5683,6.13557,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1234,1e25
W,Cabane Chalet Capt westlich von Le Chenit,46.5943,6.14864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Cabane Pierre-Borel süwestlich von Le Chenit,46.5574,6.14463,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1187,1e25
W,Cabane Le Gy Louis südwestlich von Le Chenit,46.5822,6.12936,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Cabane Le Bonnet-de-Police südwestlich von Le Chenit,46.5867,6.13349,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1314,1e25
W,Cabane Les Combes westlich von Le Chenit,46.5904,6.14254,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1306,1e25
W,Cabane Le Pré-à-la-Dame südwestlich von Le Chenit,46.582,6.13622,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Cabane La Racine südwestlich von Le Chenit,46.5829,6.15153,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1195,1e25
W,Cabane Grands-Crêts-du-Vent südwestlich von Le Chenit,46.5675,6.14635,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Cabane Grands-Crêts-de-Bise südwestlich von Le Chenit,46.5718,6.15179,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1264,1e25
W,Cabane La Molasse I südwestlich von Le Chenit,46.5737,6.15631,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1251,1e25
W,Cabane L'Apollo südwestlich von Le Chenit,46.5718,6.16516,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Cabane La Molasse II südwestlich von Le Chenit,46.5774,6.16503,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1209,1e25
W,Cabane L'Ecorce südwestlich von Le Chenit,46.5811,6.15744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1195,1e25
W,Cabane La Combette südöstlich von Chapelle-des-Bois,46.5616,6.1579,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Cabane La Combe-des-Mines südlich von Chapelle-des-Bois,46.5547,6.15187,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Les Rouges Alm westlich von Gingins,46.4152,6.15268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,713,1e25
W,La Romma Alm nördlich von Tartegnin,46.4718,6.31582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,590,1e25
W,Les Dudes Alm nördlich von Tartegnin,46.481,6.30716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,803,1e25
W,Les Vaux Alm nordwestlich von Tartegnin,46.4783,6.29169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,824,1e25
W,Location Vacances westlich von Le Chenit,46.6032,6.21359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1076,1e25
W,Cabane Le Plâne westlich von Le Chenit,46.5975,6.15216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,Cabane Rendez-vous-des-Sages westlich von Le Chenit,46.6089,6.16592,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Cabane Le Bambi westlich von Le Chenit,46.5917,6.17265,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1133,1e25
W,Cabane La Réserve westlich von Le Chenit,46.5939,6.1726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1203,1e25
W,Cabane La Merminette westlich von Le Chenit,46.597,6.17305,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1203,1e25
W,Cabane La Guerre westlich von Le Chenit,46.6003,6.16351,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1276,1e25
W,Buvette hivernale Chalet du Mollendruz L'Abbaye,46.6437,6.35744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Cabane Couvert des Creux westlich von Montricher,46.6085,6.301,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1358,1e25
W,Cabane Bois de Caboules nordwestlich von Saint-George,46.5476,6.18972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1345,1e25
W,Cabane Place d'Armes westlich von Saint-George,46.5316,6.18168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Cabane Les Begnines westlich von Saint-George,46.52,6.17563,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1476,1e25
W,Cabane des Électriciens nördlich von Saint-Cergue,46.5041,6.15283,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1474,1e25
W,Cabane Le Couchant nördlich von Saint-Cergue,46.5089,6.1615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Cabane Le Croue nördlich von Saint-Cergue,46.4982,6.13258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1469,1e25
W,Cabane Belle-Combe westlich von Le Chenit,46.6038,6.16715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Refuge Pillichody westlich von Le Chenit,46.6026,6.17639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1253,1e25
W,Cabane La Pierre-à-Pointe westlich von Le Chenit,46.599,6.17933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1205,1e25
W,Cabane La Pierre Trouée westlich von Le Chenit,46.6001,6.18828,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1195,1e25
W,Cabane La Rinaldi nordwestlich von westlich von Saint-George,46.5385,6.16893,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1304,1e25
W,Cabane Chalet de la Croix nordwestlich von Saint-George,46.56,6.20717,1,1,2006,0,0,0,Hütte: Commune du Chenit,178,Black,S+N,1333,1e25
W,Refuge de la Joratte nordwestlich von Saint-George,46.5591,6.21795,1,1,2006,0,0,0,Hütte: Commune du Chenit,178,Black,S+N,1330,1e25
W,Cabane La Pierre-à-Écusson nordwestlich von Saint-George,46.5526,6.21081,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1346,1e25
W,Cabane Le Sablon nordwestlich von Le Chenit,46.6134,6.20844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Cabane Villa Brun westlich von Le Chenit,46.6084,6.17925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1935,1e25
W,Cabane La Place à Fourneau westlich von Le Chenit,46.6074,6.1901,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Cabane Le Mont Blanc westlich von Le Chenit,46.6146,6.18268,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1345,1e25
W,Cabane La Turque nordwestlich von Le Chenit,46.6166,6.20611,1,1,2006,0,0,0,Hütte: Commune du Chenit,178,Black,S+N,1231,1e25
W,Cabane La Chapelle nordwestlich von Le Chenit,46.6186,6.18872,1,1,2006,0,0,0,Hütte: Commune du Chenit,178,Black,S+N,1335,1e25
W,Refuge des Chômeurs westlich von Le Chenit,46.614,6.1936,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1255,1e25
W,Refuge forestier La Tournante nordwestlich von Le Chenit,46.6215,6.20551,1,1,2006,0,0,0,Hütte: Commune de l'Abbaye,178,Black,S+N,1249,1e25
W,Cabane La Marocaine nordwestlich von Le Chenit,46.6237,6.19756,1,1,2006,0,0,0,Hütte: Commune de l'Abbaye,178,Black,S+N,1318,1e25
W,Cabane Couvert westlich von Le Chenit,46.5937,6.18847,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Refuge L'Intercommunale in the forest of Grande Rolat,46.5588,6.23492,1,1,2006,0,0,0,Hütte: Commune of L'Abbaye,178,Black,S+N,1346,1e25
W,Refuge forestier of the Bois Carré südöstlich von Le Chenit,46.581,6.26992,1,1,2006,0,0,0,Hütte: Commune of Chenit,178,Black,S+N,1380,1e25
W,Gîte d'étape Les Guinches Vallée de Joux,46.5328,6.13765,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Hôtel-refuge au Col du Marchairuz Le Brassus,46.5526,6.24993,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1447,1e25
W,Le Bon-Accueil östlich von Le Chenit,46.6004,6.30685,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1505,1e25
W,Poêle Chaud südöstlich von Le Chenit,46.5876,6.25951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,La Pince-Motte westlich von Saint-George,46.5159,6.15785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1496,1e25
W,Cabane Le Praley südöstlich von L’Abbaye,46.6432,6.35126,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1318,1e25
W,Refuge du Jura-Club südöstlich von L’Abbaye,46.6441,6.34797,1,1,2006,0,0,0,Hütte: Commune de Cossonay,178,Black,S+N,1439,1e25
W,Cabane Le Bois à Ban nordöstlich von Le Chenit,46.6211,6.30084,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1352,1e25
W,Cabane Le Bambi nordöstlich von Le Chenit,46.6145,6.29537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1351,1e25
W,Cabane La Pierre Tournante südlich von Le Chenit,46.5649,6.23674,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Gîte d'étape La Montagnard Vallée de Joux,46.5311,6.13625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,La Petite Chaux östlich von Bois-d’Amont,46.5264,6.18434,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri (unbekannter Name) nordwestlich von Grancy,46.5965,6.45524,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Abri des Grandes Perrauses westlich von Grancy,46.5937,6.44801,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,606,1e25
W,Chalet du Grütli nordwestlich von Saint-Cergue,46.4734,6.11676,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1425,1e25
W,Alm Sèche des Amburnex nordwestlich von Saint-George,46.5482,6.21802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1297,1e25
W,Cabane hommage à Frédy Meylan,46.5728,6.12688,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Abri (unbekannter Name) nordwestlich von Mollens,46.5942,6.31011,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1655,1e25
W,Arrivée de l'ancien Télésiège südwestlich von Saint-Cergue,46.4326,6.1335,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1446,1e25
W,CH-1165 Allaman,46.4667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Allinges,46.3333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Anthy,46.35,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1143 Apples,46.55,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1273 Arzier,46.4667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Aubonne,46.4833,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ballaison,46.3,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1144 Ballens,46.55,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1268 Begnins,46.4333,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1145 BiÃ¨re,46.55,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bois-dâ€™Amont,46.5333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1277 Borex,46.3833,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1279 Bossey,46.35,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1195 Bursinel,46.4333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1183 Bursins,46.45,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1261 Burtigny,46.4667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Changins,46.4,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chens-sur-LÃ©man,46.3333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Colombier,46.55,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Coppet,46.3167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Crans,46.3667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1263 Crassier,46.3667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1298 CÃ©ligny,46.35,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Divonne-les-Bains,46.3667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Douvaine,46.3167,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1186 Essertines-sur-Rolle,46.5,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ExcÃ©nevex,46.35,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1262 Eysins,46.3833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1297 Founex,46.3333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1272 Genolier,46.4333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1182 Gilly,46.45,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1188 Gimel,46.5167,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1276 Gingins,46.4,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1196 Gland,46.4333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1117 Grancy,46.6,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1248 Hermance,46.3,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1348 Le Brassus,46.5833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le Chenit,46.6,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1347 Le Sentier,46.6167,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loisin,46.3,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1261 Longirod,46.4833,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1148 Lâ€™Isle,46.6167,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Margencel,46.3333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massongy,46.3167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Messery,46.35,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mollens,46.5833,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1147 Montricher,46.6,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1110 Morges,46.5167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nernier,46.3667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1260 Nyon,46.3833,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1142 Pampigny,46.5833,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1166 Perroy,46.4667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1197 Prangins,46.4,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Redoute,46.3833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1180 Rolle,46.4667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Cergue,46.45,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Livres,46.5167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Prex,46.4833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sciez,46.3333,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thonon-les-Bains,46.3667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1271 TrÃ©lex,46.4167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1261 Vaud,46.4833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1184 Vinzel,46.45,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1115 Vullierens,46.5667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©senex-Crassy,46.3833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1169 Yens,46.5167,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Yvoire,46.3667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Tendre,46.5947,6.30972,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
W,Haut du Mollendruz,46.6419,6.34611,1,1,2006,0,0,0,Berg,178,Black,S+N,1441,1e25
W,Mont de Boisy,46.3068,6.35833,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
