Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane des Estables Vallespir/ Massif du Canigou,42.4608,2.44778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1755,1e25
W,Cabane des Cums Vallespir/ Massif du Canigou,42.4589,2.42491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1865,1e25
W,Refuges des Hautes Comelles Conflent/ Vauban,42.5671,2.27519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Cabane de l' Ouillat Vallespir/ Massif du Canigou,42.4212,2.37212,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1610,1e25
W,Refugio d' Ulldeter südwestlich von Vallter,42.4197,2.25778,1,1,2006,0,0,0,Hütte: CEC,178,Black,S+N,2221,1e25
W,Abri de  Pla Guillem Conflent/Massif du Canigou,42.4754,2.41272,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,2276,1e25
W,Abri du Pinatell Conflent/Massif du Canigou,42.5189,2.50921,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane de la Cicerola Conflent/Massif du Canigou,42.5232,2.4114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1664,1e25
W,Refugi de Costabona Pirineu Oriental Català,42.4107,2.33981,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2180,1e25
W,Cabane Coulibet Conflent/Massif du Canigou,42.4517,2.36139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1729,1e25
W,Cabane pastorale de l' Estanyol Vallespir/Massif du Canigou,42.5176,2.52432,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1479,1e25
W,Cabane de la Jasse de Cady Conflent/Massif du Canigou,42.5055,2.43124,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1975,1e25
W,Refugi de l' Alemany Cerdagne/ Massif de Puigmal,42.4567,2.28194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1968,1e25
W,Refuge Aragó Conflent/Massif du Canigou,42.5041,2.44519,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2123,1e25
W,Refuge Balatg Conflent/Massif du Canigou,42.549,2.45699,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1610,1e25
W,Refuge Belloc Conflent/ Vauban,42.603,2.36215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,883,1e25
W,Refuge de Bonne-Aïgue Conflent/Massif du Canigou,42.5365,2.43311,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1741,1e25
W,Refuge Castabona,42.4106,2.34,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2010,1e25
W,Cabane Cortalets Conflent/Massif du Canigou,42.5383,2.45998,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Refuge des Forquets Vallespir/ Massif du Canigou,42.4356,2.39643,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1625,1e25
W,Refuge de Pla Guillem Conflent/Massif du Canigou,42.4762,2.41294,1,1,2006,0,0,0,Hütte: CAF Prades,178,Black,S+N,2275,1e25
W,Refuge Roque Fumade Conflent/ Vauban,42.5914,2.30496,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Refuge Rotja Vallespir/ Massif du Canigou,42.4292,2.3378,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2377,1e25
W,Refuge Saint-Guillem Vallespir/ Massif du Canigou,42.4524,2.49535,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1283,1e25
W,Refuge Saint-Martin-du-Canigou Conflent/Massif du Canigou,42.5285,2.40101,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1055,1e25
W,Refugi Saleres de Caderget Ripollès,42.39,2.35664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Refuge des Cortalets Conflent/Massif du Canigou,42.5342,2.46528,1,1,2006,0,0,0,Hütte: CAF Prades,178,Black,S+N,2150,1e25
W,Refuge de Mariailles Conflent/Massif du Canigou,42.5017,2.40781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1692,1e25
W,Cabane Prat Barrat Conflent/Massif du Canigou,42.4402,2.34083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2054,1e25
W,Refuge de Prat Cabréra Conflent/Massif du Canigou,42.5346,2.49442,1,1,2006,0,0,0,Hütte: CAF Prades,178,Black,S+N,1645,1e25
W,Refuge de l' Argelagouse Conflent/Massif du Canigou,42.5616,2.34326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,717,1e25
W,Refuge forestier d' Argoudeil Cerdagne/ Vallée de la Tet,42.5095,2.25588,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1471,1e25
W,Refuge de la Casteille Conflent/Massif du Canigou,42.5351,2.43978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1960,1e25
W,Barraque de la Coma del Tech Vallespir/ Massif du Canigou,42.4273,2.35128,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1985,1e25
W,Refuge Da Silva Conflent/Massif du Canigou,42.4458,2.35719,1,1,2006,0,0,0,Hütte: BPCE / Caisse d'Epargne,178,Black,S+N,1859,1e25
W,Abri de la Devesa Vallespir/ Massif du Canigou,42.4717,2.50819,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1655,1e25
W,Baraque du Faig Vallespir/ Massif du Canigou,42.4856,2.50338,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1544,1e25
W,Maison forestière de Foungéré Conflent/Massif du Canigou,42.5217,2.32627,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1514,1e25
W,Refuge du Mas Malet Conflent/Massif du Canigou,42.5719,2.47131,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,848,1e25
W,Refuge de La Mouline Conflent/Massif du Canigou,42.5506,2.49054,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1181,1e25
W,Abri Pla de Rodes Vallespir/Massif de Canigou,42.4614,2.51917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1557,1e25
W,Refuge Roquette Conflent/Massif du Canigou,42.4858,2.41367,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1859,1e25
W,Refuge de Sant Salvador Vallespir/ Massif du Canigou,42.4632,2.46755,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1932,1e25
W,Refuge St Benoit Conflent/Massif du Canigou,42.5293,2.40153,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1053,1e25
W,Cabane de la Jasse des Froncasses   	  Vallespir/ Massif du Canigou,42.4668,2.47968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Cabane Vieille Vallespir/ Massif du Canigou,42.4682,2.4912,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1819,1e25
W,Maison forestiere de Mariailles Conflent/Massif du Canigou,42.5002,2.40934,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1718,1e25
W,Abri Orry de Moura Conflent/Massif du Canigou,42.5156,2.41545,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1827,1e25
W,Refuge des Vigourats Vallespir/ Massif du Canigou,42.4894,2.57698,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,884,1e25
W,Refugi Coll de Balmeta Pirineu Oriental Català,42.3992,2.32888,1,1,2006,0,0,0,Hütte: Servei Forestal de Girona,178,Black,S+N,1950,1e25
W,Gîte d’étape Notre Dame du Coral Haut Vallespir,42.3665,2.49003,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1091,1e25
W,Maison de la Réserve Naturelle Prats-de-Mollo Haut Vallespir,42.4038,2.48198,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Cortal de la Canalette Vallespir/Massif de Canigou,42.4517,2.54311,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1257,1e25
W,Gîtes d'étape communaux Baillestavy Conflent/Massif du Canigou,42.5642,2.52406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Gîte d'étape Batère Vallespir/ Massif du Canigou,42.5017,2.54855,1,1,2006,0,0,0,Hütte: Gemeinde Corsavy,178,Black,S+N,1470,1e25
W,Refuge pastoral Mariailles Massif du Canigou,42.4994,2.40928,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1718,1e25
W,Gîte d'étape Roc de l'Ours Conflent/Massif du Canigou,42.5378,2.53394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Gîte d'étape La Girada Cerdagne/ Mantet,42.4772,2.30644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Gîte d'étape Las Conques Vallespir/ Massif du Canigou,42.4261,2.39824,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Refuge de la Devesa westlich von Corsavy,42.4721,2.50756,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1677,1e25
W,Abri de Llipodera östlich von Mantet,42.4857,2.4138,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1870,1e25
W,Orri de Balatg östlich von Fillols,42.5492,2.45684,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Refuge pour randonneurs de l'Abbaye de Saint Martin du Canigou südlich von Vernet-les-Bains,42.5288,2.40159,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1040,1e25
W,Cabane Portella de Dalt östlich von Vernet-les-Bains,42.5425,2.41554,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1215,1e25
W,F- Arles-sur-Tech,42.45,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Baget,42.3167,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Baillestavy,42.5667,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boule - dâ€™Amont,42.5833,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CamprodÃ³n,42.3167,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Canaveilles,42.5333,2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Abella,42.3167,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Casteil,42.5333,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Catllar,42.6333,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clara,42.5833,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Codalet,42.6167,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conat,42.6167,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corneilla-de-Conflent,42.5667,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corsavy,42.4667,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escaro,42.5333,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Espinavell,42.3833,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Espira-de-Conflent,42.6167,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estoher,42.6,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Favert,42.3667,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fillols,42.5667,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Finestret,42.6167,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Freixanet,42.3333,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fuilla,42.5667,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Glorianes,42.5833,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Joch,42.6167,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bastide,42.55,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Roca,42.3167,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LamanÃ¨re,42.3667,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Tech,42.4167,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bains de la Preste,42.4,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LlanÃ¡s,42.3167,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Los Masos,42.6333,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mantet,42.4833,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MollÃ³,42.35,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montferrer,42.4333,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nyer,42.5333,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Olette,42.55,2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prades,42.6167,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prats-de-Mollo-la-Preste,42.4,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Py,42.5,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ria,42.6167,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Rocabruna,42.3333,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sahorre,42.5333,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-de-Cerdans,42.3833,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marsal,42.5333,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serdinya,42.5667,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serralongue,42.4,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Setcasas,42.3667,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Souanyas,42.55,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taulis,42.5167,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taurinya,42.5833,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TragurÃ¡ de Baix,42.3333,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TragurÃ¡ de Dalt,42.35,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vehinat de Freixanet,42.3333,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Velmanya,42.5333,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernet-les-Bains,42.55,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilallonga de Ter,42.3333,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villefranche-de-Conflent,42.5833,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pic du Canigou,42.5187,2.45676,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Coma Negra,42.3338,2.5276,1,1,2006,0,0,0,Berg,178,Black,S+N,1557,1e25
W,Mont Canigou,42.5191,2.45667,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Pic de Bassibes,42.4854,2.44717,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Pic Gallinasse,42.5032,2.50653,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Puig de les Forques,42.3711,2.44224,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Puig del Roc Negre,42.5021,2.47619,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Puig Sec,42.5104,2.46421,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
