Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Øygarden Vandrerhjem nördlich von Hellesøy,60.6626,4.78792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,5,1e25
W,N- Alvheim,60.6011,4.80556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bergsviki,60.7631,4.90139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Blom,60.5356,4.89167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BlomvÃ¥g,60.53,4.87417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Breidvik,60.5667,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸rilden,60.8167,4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸vÃ¥gen,60.7,4.93167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dale,60.5372,4.87278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- DÃ¥vÃ¸y,60.5833,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eide,60.5911,4.83056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fedje,60.7811,4.71306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fonnes,60.8053,4.9825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Harkestad,60.5861,4.84167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugland,60.6978,4.93556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hella,60.6633,4.98167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HellesÃ¸yni,60.6603,4.78944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HerdlevÃ¦ret,60.5672,4.81278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HerlÃ¸,60.5667,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hjelmo,60.6475,4.8225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hopland,60.7547,4.91611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥poldo,60.5558,4.97333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Innsylta,60.7142,4.92306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Knarrviki,60.5253,4.87667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvaleim,60.6881,4.93694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KvalvÃ¥gen,60.8081,4.91111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LitlelindÃ¥s,60.7442,4.97167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MarÃ¸y,60.7058,4.89833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mastrevikane,60.7889,4.9375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Merksvik,60.5458,4.98139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MjÃ¸s,60.71,4.97944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nautnes,60.6256,4.80194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordanger,60.7056,4.98778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NordbÃ¸,60.7039,4.93361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Oni,60.5694,4.86111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rebnor,60.7861,4.86694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rikstad,60.7094,4.93,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rong,60.5133,4.90333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RongevÃ¦r,60.8167,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rossnes,60.5569,4.85972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rossneset,60.7439,4.89833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sele,60.6333,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjeljanger,60.6019,4.96556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjold,60.6136,4.82444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stormark,60.7561,4.7375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Straume,60.7256,4.97611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stura,60.6214,4.83778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SyltavÃ¥g,60.7183,4.91722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SynnevÃ¥gen,60.7825,4.97528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TjeldstÃ¸,60.5981,4.84611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Toska,60.6425,4.96833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Uksnes,60.5322,4.98472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Uthella,60.6617,4.97889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Utkeila,60.7967,4.94806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Utsylta,60.7211,4.91972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Villanger,60.7311,4.9125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥genes,60.6769,4.94972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…rÃ¥s,60.7781,4.93306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
