Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ried´s Istria Resort Opatija,45.3087,14.2629,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,408,1e25
W,Planinarska kuća Korita,45.379,14.1614,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1012,1e25
W,Planinarski dom Poklon,45.3086,14.2156,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,922,1e25
W,Planinarski dom Lisina,45.3877,14.2472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,644,1e25
W,HR- (( Hosti )),45.3617,14.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Luban )),45.3644,14.4289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( MarÄiÄ‡i )),45.3264,14.2661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Slatina )),45.3303,14.3017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Strganec )),45.1628,14.3075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Velika LeÅ¡nica )),45.4333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bezjaki,45.3667,14.3864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Boljun,45.3022,14.1222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brdo,45.2344,14.1181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Breza,45.4211,14.3439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brgudac,45.3822,14.1472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BrseÄ,45.1783,14.2356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dolenja Vas,45.3131,14.1367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Rukavac,45.3625,14.3003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Drenovo,45.35,14.4303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ErkovÄiÄ‡i,45.3444,14.0644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gorenja Vas,45.3439,14.1119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Rukavac,45.3658,14.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gromnik,45.2339,14.0972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ika,45.3036,14.2817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ivanje,45.1489,14.3217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jelenje,45.3861,14.4511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jurdani,45.3814,14.3172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JuÅ¡iÄ‡i,45.3775,14.3219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kastav,45.3753,14.3486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Klana,45.4469,14.3769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Korensko,45.3842,14.3075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KostrÄani,45.2353,14.1303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kozljak,45.1756,14.1778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krbune,45.2358,14.0631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kriva,45.3858,14.2617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KrÅ¡an,45.1733,14.1386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kukuljani,45.4003,14.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LanÅ¡iÄ‡e,45.4072,14.1164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Letaj,45.2603,14.1206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lippa,45.4631,14.3083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lisac,45.4714,14.3469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lovran,45.2919,14.2742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lovranska Draga,45.2681,14.2458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LukeÅ¾i,45.38,14.4519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lupoglava,45.3511,14.1044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mala UÄka,45.2714,14.1975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Male Mune,45.4564,14.1644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MariniÄ‡i,45.365,14.3939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarÄelji,45.3961,14.3894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Matulji,45.3617,14.325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Medveja,45.2683,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Moschiena,45.2175,14.2508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MuÄiÄ‡i,45.4008,14.3086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Olmeto di Bogliuno,45.3325,14.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Opatijo,45.3392,14.3083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pastak,45.4839,14.2386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Paz,45.2897,14.0925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PaÅ¡ac,45.3531,14.4536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Permani,45.4108,14.3006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PodgaÄ‡e,45.4142,14.1072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Polje ÄŒepiÄ‡,45.1906,14.1308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Porozina,45.1306,14.2886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PotpiÄ‡an,45.1889,14.0981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pulgarija ÄŒepiÄ‡,45.2003,14.1472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PuÅ¾i,45.4011,14.3047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Riva di Moschiena,45.2511,14.2681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RubeÅ¡i,45.3669,14.3481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rukavac,45.3625,14.2944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ruppa,45.4783,14.2864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RuÅ¾iÄ‡i,45.4156,14.3114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sappiane,45.4786,14.2578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sede Com'le,45.4306,14.0867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SemiÄ‡,45.3689,14.1114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Studeno,45.4267,14.3925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sussak,45.3258,14.4506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Martin,45.1892,14.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Petar,45.3183,14.2636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TuliÅ¡evica,45.2794,14.2547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Turan,45.3478,14.3558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Val Santamarina,45.2378,14.2522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Valdarsa,45.2481,14.1461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Varljeni,45.4033,14.3069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vela UÄka,45.3019,14.1997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veli Brgud,45.4222,14.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velje Mune,45.4589,14.1672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veprinoc,45.3339,14.2831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Villanova d'Arsa,45.2444,14.1597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ville d'Icici,45.3072,14.28,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vitipolis,45.3431,14.4092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Volosko,45.3489,14.3175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VoziliÄ‡i,45.1567,14.1658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vranje,45.3197,14.1453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zagorje,45.1664,14.2217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zaluki,45.4036,14.2817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zamet,45.355,14.3628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZankoviÄ‡i,45.2339,14.1136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zatka ÄŒepiÄ‡,45.2044,14.1214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZvoneÄ‡e,45.4011,14.2625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å kalnica,45.4444,14.3369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½ejane,45.4394,14.1953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Vojak,45.2883,14.205,1,1,2006,0,0,0,Berg,178,Black,S+N,1401,1e25
