Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kjørestua på Sagvollen östlich von Gran,60.3758,10.7147,1,1,2006,0,0,0,Hütte: Hadeland Turlag,178,Black,S+N,553,1e25
W,Råbjørnhytta westlich von Teigebyen,60.2361,10.8547,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,490,1e25
W,Snellingen östlich von Grua,60.2614,10.7847,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,525,1e25
W,Abborputthytta östlich von Gran,60.3942,10.8328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,500,1e25
W,Trantjern gård östlich von Jevnaker,60.2317,10.5342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,542,1e25
W,N- BjÃ¸rgeseter,60.2333,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dyrud,60.5333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- EngelbrÃ¥tÃ¥n,60.2,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flatla,60.3167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gran,60.3667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grua,60.2667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hallvorsrud,60.2667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hennung,60.5,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Jaren,60.3833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KjÃ¸rven,60.3,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Linstad,60.3667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lunner,60.3167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MyllsbrÃ¥tan,60.2333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Opsal,60.3,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Roa,60.2833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¥sjÃ¸en,60.2167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Teterud,60.5333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Volla,60.3,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¸yen,60.3333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜stby,60.2833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…l,60.35,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
