Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Waikokopu Hut Ikawhenua range,-38.2409,176.906,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,337,1e25
W,Apiti Hut Te Urewera,-38.2812,176.965,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,286,1e25
W,Casino Hut Te Urewera,-38.3142,176.909,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,395,1e25
W,Duckville Hut Te Urewera National Park,-38.3627,176.878,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,360,1e25
W,Manaohou Right Branch Hut Te Urewera National Park,-38.4137,176.917,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Mangamako Hut Ikawhenua range,-38.313,176.875,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,360,1e25
W,Ohora Hut Te Urewera National Park,-38.3141,177.018,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,100,1e25
W,Onepu Hut Te Urewera National Park,-38.3219,177.065,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Waihua Hut Te Urewera National Park,-38.2775,176.888,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Waikare Junction Hut Te Urewera National Park,-38.3913,177.003,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Wharekahika Hut Te Urewera National Park,-38.249,177.035,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Twain Bivvy in Te Urewera,-38.2484,176.949,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Saddle Biv Te Urewera National Park,-38.2751,176.94,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,500,1e25
W,NZ- Kopuriki,-38.3333,176.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Matahina,-38.25,176.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Ruatoki North,-38.1333,177.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Waimana,-38.15,177.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
