Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eldåbu östlich von Otta,61.7561,9.97889,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1005,1e25
W,Bjørnhollia östlich von Høvringen,61.8839,10.0125,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,914,1e25
W,Rondvassbu östlich von Høvringen,61.8789,9.79722,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1165,1e25
W,Venabu Fjellhotell nödlich von Venabygd,61.6483,10.1086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Spidsbergseter Gudbrandsdal Hotell nördlich von Venabygd,61.67,10.1033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,N- Korstad,61.5833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Venebygd,61.5833,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VenÃ¥sen,61.65,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rondeslottet,61.9165,9.85289,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Storronden,61.8917,9.86194,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Vinjeronden,61.9039,9.84889,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
