Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Røyrivannskoia nordwestlich von Flateby,59.8497,11.0094,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,190,1e25
W,Turistforeningshytte Bøvelstad  westlich von Flateby,59.815,11.0439,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,200,1e25
W,Øvresaga südwestlich von Flateby,59.7983,11.0297,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,225,1e25
W,Mariholtet östlich von Østensjø,59.8897,10.9081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Lilloseter westlich von Skytta,59.9978,10.8628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Rustadsaga östlich von Lambertseter,59.8708,10.8569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,155,1e25
W,Sandbakken westlich von Flateby,59.8272,10.9169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,150,1e25
W,Setertjernstua nordwestlich von Nordby,59.8844,11.0419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Skullerudstua südöstlich von Lambertseter,59.8636,10.8461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,110,1e25
W,Vangen westlich von Flateby,59.8186,10.9992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,265,1e25
W,N- Asak,59.9833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eikeberg,59.7667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fetsund,59.9333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flateby,59.8333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Frogner,60.0167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GjetsjÃ¶,59.75,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grorud,59.95,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hektner,59.9,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸ybrÃ¥ten,59.95,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjellerholen,59.9833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Klemetsrud,59.8333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lambertseter,59.8667,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Leirsund,60,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Liabru,59.85,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LillestrÃ¸m,59.95,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Losby,59.9,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nerdrum,59.9167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nitberg,59.9833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordby Bruk,59.8667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Omberg,59.7333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Opsal,59.9,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RausjÃ¸,59.8,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rud,59.95,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ryen,59.95,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skedsmokorset,60.0167,11.0417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ski,59.7167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkÃ¥rer,59.95,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Slattum,60,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- StrÃ¸mmen,59.95,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svenneby,59.6833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SvikebÃ¸l,59.6833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svindal,59.8833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tofsrud,59.9333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
