LEIST,Unterstand Leistenklippen im Oberharz,Hütte: -,51.7822,10.6941,869
ODERB,Naturfreundehaus Oderbrück Sankt Andreasberg,Hütte: TVN,51.7776,10.5543,800
BROCK,Brockenhaus im Hochharz,Hütte: -,51.8001,10.6152,1142
BASIS,Basislager Brocken nordöstlich von Braunlage,Hütte: DAV Wernigerode,51.7614,10.6694,560
MALEP,Malepartushütte südlich von Torfhaus,Hütte: DAV Hildesheim,51.7781,10.5567,807
MOLKE,Unterstand Molkenhausstern nördlich von Schierke,Hütte: -,51.8076,10.6578,747
STEMP,Unterstand Stempelsbuche südwestlich von Ilsenburg,Hütte: -,51.8194,10.6279,640
ZWIES,Unterstand Zwiesselkopf Hütte westlich von Ilsenburg,Hütte: -,51.8623,10.6351,580
KURT-,Unterstand Kurt-Reulecke-Hütte auf dem Sieberberg,Hütte: -,51.7153,10.4961,598
LUISE,Unterstand Luisenbank bei der Eckertalsperre,Hütte: -,51.8436,10.5717,600
ECKER,Unterstand an der Eckertalsperre südwestlich von Ilsenburg,Hütte: -,51.8422,10.5878,570
ERDBE,Unterstand am Erdbeerkopf nordöstlich von Schierke,Hütte: -,51.7717,10.6771,775
FEUER,Unterstand Feuersteinwiesen nördlich von Elend,Hütte: -,51.761,10.6936,635
UNTER,Unterstand Untere Zeterklippen nördlich von Schierke,Hütte: -,51.8083,10.6419,834
WACHT,Unterstand am Wachturm im Oberharz,Hütte: -,51.694,10.6732,549
SCHIE,Schutzhütte an der Schierker Straße südöstlich von Torfhaus,Hütte: -,51.7861,10.5661,837
ERNST,Unterstand Ernstberg Hütte westlich von Ilsenburg,Hütte: -,51.8491,10.6224,545
KRUZI,Unterstand Kruzifix Hütte südwestlich von Ilsenburg,Hütte: -,51.8442,10.6118,564
SCHER,Unterstand Scherstorklippe südlich von Schierke,Hütte: -,51.7494,10.6548,673
STOIB,Unterstand Stoiberhai nordwestlich von Wieda,Hütte: -,51.6565,10.5543,694
HAHNE,Unterstand Hahnekleeklippen nordwestlich von Braunlage,Hütte: -,51.7374,10.5659,741
ACHTE,Unterstand Achtermannshöh nordwestlich von Braunlage,Hütte: -,51.7615,10.5693,896
ALTEB,Unterstand Alte Bobbahn nordwestlich von Elend,Hütte: -,51.7794,10.6479,766
BRATW,Unterstand Bratwurt nördlich von Braunlage,Hütte: -,51.7492,10.6225,751
ECKER,Unterstand Eckerloch nordwestlich von Schierke,Hütte: -,51.7851,10.6179,861
FISCH,Unterstand Fischbach nördlich von Sankt Andreasberg,Hütte: -,51.7345,10.515,704
KAFFE,Unterstand Kaffeehorst südwestlich von Schierke,Hütte: -,51.7516,10.6324,721
SILBE,Unterstand Silberteich westlich von Braunlage,Hütte: -,51.7233,10.5822,636
SKIDE,Unterstand Skidenkmal nordöstlich von Torfhaus,Hütte: -,51.8204,10.5731,665
STEIN,Unterstand Steinerner Tisch nordwestlich von Schierke,Hütte: -,51.8131,10.6057,928
ALFRE,Unterstand Alfred Rieche nördlich von Braunlage,Hütte: -,51.754,10.5971,693
DREIE,Unterstand Dreieckiger Pfahl nordwestlich von Schierke,Hütte: -,51.7813,10.5806,888
SATTE,Unterstand auf dem Sattel nördlich von Zorge,Hütte: -,51.6584,10.6393,508
NEUER,Schutzhütte Neuer Teich nördlich von Zorge,Hütte: -,51.6515,10.6298,434
HELEN,Unterstand Helenenruh nordöstlich von Wieda,Hütte: -,51.6422,10.611,549
BROCK,Unterstand Brockenblick nordöstlich von Schulenberg im Oberharz,Hütte: -,51.8494,10.5019,631
ULMER,Unterstand am Ulmer Weg westlich von Schierke,Hütte: -,51.7667,10.6,816
HOHER,Unterstand unterm Hoher Berg nordöstlich von Hasselfelde,Hütte: -,51.6992,10.8892,489
BREME,Unterstand Bremer Hütte südwestllich von Ilsenburg,Hütte: -,51.8286,10.6348,545
GELBE,Unterstand am Gelben Brink nördlich von Schierke,Hütte: -,51.7904,10.6455,901
SPINN,Unterstand Spinne nordöstlich von Schierke,Hütte: -,51.7735,10.6858,770
KLIPP,Unterstand vor den Klippen nördlich von Schierke,Hütte: -,51.7839,10.6755,834
BREME,Unterstand auf dem Bremer Weg nördlich von Schierke,Hütte: -,51.8158,10.636,658
KNOCH,Unterstand Knochenbrecher Hütte nordwestlich von Schierke,Hütte: -,51.7943,10.6176,1048
KREUZ,Unterstand an der Kreuzung Ulmer Weg / Schnarcherstraße im Oberharz,Hütte: -,51.7454,10.6712,585
BAHNH,Schutzhütte in der Bahnhofsstraße im Oberharz,Hütte: -,51.7616,10.6825,679
BROCK,Schutzhütte an der Brockenstraße nördlich von Schierke,Hütte: -,51.7825,10.6481,820
ÌTSC,Schutzhütte beim Ütschenteich nördlich von Hasserode,Hütte: -,51.8369,10.7383,306
(UNBE,Schutzhütte (unbekannter Name) südwestlich von Darlingerode,Hütte: -,51.8386,10.7122,317
ZANTH,Unterstand am Zanthier Platz südwestlich von Ilsenburg,Hütte: -,51.8465,10.658,357
ILSEF,Unterstand Ilsefälle südwestlich von Ilsenburg,Hütte: -,51.8397,10.6517,367
(UNBE,Schutzhütte (unbekannter Name) westlich von Elend,Hütte: -,51.7497,10.6471,710
(UNBE,Schutzhütte (unbekannter Name) südwestlich von Drübeck,Hütte: -,51.8505,10.7029,340
SUENT,Schutzhütte Suental - Untere Hütte westlich von Ilsenburg,Hütte: -,51.862,10.6547,340
SUENT,Schutzhütte Suental - Obere Hütte westlich von Ilsenburg,Hütte: -,51.858,10.6431,440
BERNH,Schutzhütte Bernhard Everling südöstlich von Bad Harzburg,Hütte: -,51.8685,10.5779,490
TIEFE,Unterstandshütte Tiefe Kohlstelle südöstlich von Bad Harzburg,Hütte: -,51.8616,10.5961,539
KREUZ,Unterstand Kreuz Uhlenklippe südöstlich von Bad Harzburg,Hütte: -,51.8753,10.5926,540
(UNBE,Schutzhütte (unbekannter Name) westlich von Oberharz am Brocken,Hütte: -,51.7198,10.7844,473
RAPPB,Unterstand Rappbode-Vorsperre östlich von Tanne,Hütte: -,51.7073,10.7988,473
TRAGE,Unterstand Trageburger Hütte nördlich von Trautenstein,Hütte: -,51.7029,10.7912,473
(UNBE,Schutzhütte (unbekannter Name) nordöstlich von Hasselfelde,Hütte: -,51.7036,10.8846,473
ILSEB,Schutzhütte nahe Ilseburg südwestlich von Ilsenburg,Hütte: -,51.8512,10.6731,380
(UNBE,Schutzhütte (unbekannter Name) westlich von Hasserode,Hütte: -,51.8184,10.6678,685
MANDE,Schutzhütte Mandelholzweg 1 nordöstlich von Elend,Hütte: -,51.7499,10.7047,531
MANDE,Schutzhütte Mandelholzweg 2 östlich von Elend,Hütte: -,51.7467,10.7164,507
THäL,Unterstand am Thälchen in Schierke,Hütte: -,51.7644,10.6658,612
RüBE,Unterstand südlich von Rübeland südöstlich von Elbingerode,Hütte: -,51.7491,10.8518,495
TROGF,Unterstand östlich der Trogfurter Brücke südlich von Elbingerode,Hütte: -,51.7385,10.8103,419
(UNBE,Schutzhütte (unbekannter Name) südlich von Hasselfelde,Hütte: -,51.675,10.8649,495
(UNBE,Schutzhütte (unbekannter Name) südlich von Hasselfelde,Hütte: -,51.6774,10.849,511
HOHNE,Unterstand Hohnepfahl nördlich von Elend,Hütte: -,51.7833,10.7153,628
(UNBE,Schutzhütte (unbekannter Name) nordwestlich von Tanne,Hütte: -,51.7091,10.7072,530
NONNE,Schutzhütte Nonnenforst im Südharz,Hütte: -,51.6145,10.7905,460
WILHE,Unterstand Wilhelm-Block-Hütte nordöstlich von Sankt Andreasberg,Hütte: -,51.734,10.5491,755
REHGR,Unterstand am Rehgraben nördlich von Sankt Andreasberg,Hütte: -,51.7496,10.5458,700
WOLKE,Unterstandshütte Wolkenhäuschen auf dem Brocken,Hütte: -,51.8,10.6158,1139
STEIN,Schutzhütte Steinbachtal nordwestlich von Königshütte,Hütte: -,51.7551,10.7453,470
KAISE,Jagdhütte am Kaiserweg südöstlich von Torfhaus,Hütte: Privat,51.7931,10.5642,833
BODEM,Schutzhütte am Bodemoor südöstlich von Torfhaus,Hütte: -,51.7787,10.5737,849
ECKER,Unterstand am Eckersprung nordwestlich von Schierke,Hütte: -,51.7877,10.5864,890
(UNBE,Jagdhütte (unbekannter Name) nördlich von Braunlage,Hütte: Privat,51.7648,10.5815,785
PFERD,Unterstand Pferdchen nördlich von Zorge,Hütte: -,51.6384,10.6305,446
TROGF,Schutzhütte Trogfurt südöstlich von Königshütte,Hütte: -,51.736,10.8,427
(UNBE,Schutzhütte (unbekannter Name) östlich von Rübeland,Hütte: -,51.7572,10.8624,379
DIABA,Unterstand Diabas östlich von Rübeland,Hütte: -,51.7515,10.8854,357
WILLI,Schutzhütte Willibald-Ihmann-Hütte nordöstlich von Wieda,Hütte: -,51.6734,10.6442,575
WOLFS,Unterstand Wolfswarte südöstlich von Altenau,Hütte: -,51.7896,10.5008,880
STEGL,Unterstand Steglitzecke nördlich von Braunlage,Hütte: -,51.7609,10.6058,871
FROSC,Unterstand Froschfelsen südwestlich von Ilsenburg,Hütte: -,51.8519,10.6546,523
ST.AN,Naturfreundehaus St. Andreasberg in St. Andreasberg,Hütte: TVN,51.7227,10.5284,700
SCHMI,Pension Schmidt in Schierke,Hütte: Privat,51.7653,10.6581,625
KöNI,Gasthaus Königskrug nordwestlch von Braunlage,Hütte: Privat,51.7464,10.5752,751
STEIN,Waldgasthaus Steinerne Renne südwestlich von Wernigerode,Hütte: Privat,51.8049,10.7,554
ABBEN,D-38871 Abbenrode,Stadt,51.9167,10.6167,0
ALTEN,D- Altenrode,Stadt,51.85,10.7333,0
BENNE,D-38877 Benneckenstein,Stadt,51.6667,10.7167,0
BENZI,D- Benzingerode,Stadt,51.8333,10.8667,0
BERÃ,D-38835 BerÃŸel,Stadt,51.95,10.7667,0
BETTI,D- Bettingerode,Stadt,51.9,10.5833,0
BLÃ�,D- BlÃ¶cktach,Stadt,51.8833,10.5167,0
BRAUN,D-38700 Braunlage,Stadt,51.7333,10.6167,0
BROCK,D- Brockenhaus,Stadt,51.8,10.6167,0
BÃ¼,D- BÃ¼chenberg,Stadt,51.8,10.7833,0
DANST,D-38855 Danstedt,Stadt,51.9,10.8833,0
DARLI,D-38871 Darlingerode,Stadt,51.8333,10.7167,0
ECKER,D- Eckerkrug,Stadt,51.8833,10.65,0
ELBIN,D-38875 Elbingerode,Stadt,51.7667,10.8,0
ELEND,D-38875 Elend,Stadt,51.7333,10.6833,0
ELFEN,D- Elfenecke,Stadt,51.8833,10.55,0
ENZEN,D- Enzensberg,Stadt,51.6167,10.6833,0
HAHNE,D- Hahnenkopf,Stadt,51.75,10.8167,0
HARLI,D- Harlingerode,Stadt,51.9167,10.5167,0
HASSE,D-38899 Hasselfelde,Stadt,51.6833,10.85,0
HASSE,D- Hasserode,Stadt,51.8167,10.75,0
HEILI,D- Heiligenkopf,Stadt,51.8167,10.8833,0
HEUDE,D-38855 Heudeber,Stadt,51.9,10.85,0
HOHEG,D- HohegeiÃŸ,Stadt,51.6667,10.6667,0
HOHNE,D- Hohne,Stadt,51.7667,10.7167,0
ILSEN,D-38871 Ilsenburg,Stadt,51.8667,10.6833,0
KAHLE,D- Kahlenberg,Stadt,51.6833,10.7667,0
KREUZ,D- Kreuztal,Stadt,51.75,10.8667,0
KÃ¶,D- KÃ¶nigshof,Stadt,51.7333,10.7667,0
KÃ¶,D- KÃ¶nigskrug,Stadt,51.7333,10.5833,0
LANGE,D-38871 Langeln,Stadt,51.9167,10.7833,0
LERCH,D-38667 Lerchenfeld,Stadt,51.9,10.65,0
LOCHT,D- Lochtum,Stadt,51.9167,10.6,0
MANDE,D- Mandelholz,Stadt,51.7333,10.7167,0
MATHI,D-38667 MathildenhÃ¼tte,Stadt,51.9,10.55,0
MINSL,D- Minsleben,Stadt,51.8667,10.8167,0
MULMK,D- Mulmke,Stadt,51.9167,10.8333,0
NEUVA,D- Neu Vandsburg,Stadt,51.7667,10.7833,0
NEUET,D- Neue Turmwarte,Stadt,51.8833,10.75,0
NEUEH,D- NeuehÃ¼tte,Stadt,51.75,10.7333,0
NEUWE,D- Neuwerk,Stadt,51.75,10.8833,0
NÃ¶,D- NÃ¶schenrode,Stadt,51.8167,10.7833,0
ODERT,D- Odertal,Stadt,51.65,10.5,0
ODORF,D- Odorf,Stadt,51.9333,10.75,0
PULVE,D- PulvermÃ¼hle,Stadt,51.8833,10.7,0
REDDE,D-38855 Reddeber,Stadt,51.8667,10.8,0
ROTHE,D- RothehÃ¼tte,Stadt,51.75,10.7667,0
ROTHE,D- RothesÃ¼tte,Stadt,51.6333,10.7167,0
RÃ¼,D-38889 RÃ¼beland,Stadt,51.75,10.8333,0
SANKT,D-37444 Sankt Andreasberg,Stadt,51.7167,10.5167,0
SCHAU,D-38835 Schauen,Stadt,51.95,10.7167,0
SCHAU,D- Schauenteichen,Stadt,51.9167,10.7167,0
SCHEU,D-38875 Scheunenhof,Stadt,51.75,10.75,0
SCHIE,D-38879 Schierke,Stadt,51.7667,10.6667,0
SCHMA,D-38855 Schmatzfeld,Stadt,51.8833,10.7667,0
SIEDL,D-38667 Siedlung GÃ¶ttingerode,Stadt,51.9,10.5167,0
SIEDL,D- Siedlung Uhdenberg,Stadt,51.6167,10.6167,0
SILBE,D- SilberhÃ¼tte,Stadt,51.7,10.5,0
SILST,D- Silstedt,Stadt,51.85,10.85,0
SOPHI,D- Sophienhof,Stadt,51.6333,10.7833,0
SOPHI,D- SophienhÃ¶he,Stadt,51.8833,10.6,0
SORGE,D-38875 Sorge,Stadt,51.6833,10.7,0
STADT,D-38667 Stadt Bad Harzburg,Stadt,51.8833,10.5667,0
STAPE,D-38871 Stapelburg,Stadt,51.9,10.6667,0
STIEG,D-38899 Stiege,Stadt,51.6667,10.8833,0
TANNE,D-38875 Tanne,Stadt,51.7,10.7167,0
TORFH,D- Torfhaus,Stadt,51.8167,10.5333,0
TRAUT,D-38899 Trautenstein,Stadt,51.6833,10.7833,0
VECKE,D-38871 Veckenstedt,Stadt,51.9,10.7333,0
VOIGT,D- Voigtsfelde,Stadt,51.7,10.6833,0
VOIGT,D- Voigtstieg,Stadt,51.8,10.8,0
WALDH,D- Waldhaus,Stadt,51.65,10.7,0
WALDS,D- WaldschlÃ¶sschen,Stadt,51.65,10.7167,0
WASSE,D-38871 Wasserleben,Stadt,51.9167,10.7667,0
WERNI,D-38855 Wernigerode,Stadt,51.8333,10.7833,0
WESTE,D- Westerode,Stadt,51.9,10.5667,0
WIETF,D- Wietfeld,Stadt,51.7167,10.6667,0
ZORGE,D-37449 Zorge,Stadt,51.6333,10.6333,0
Ã�,D-38871 Ã–hrenfeld,Stadt,51.85,10.7167,0
BROCK,Brocken,Berg,51.7997,10.6144,1141
KöNI,Königsberg,Berg,51.7889,10.5981,1023
GROß,Große Zeterklippe,Berg,51.8067,10.6442,930
GROß,Großer Winterberg,Berg,51.7619,10.6269,907
LEIST,Leistenklippen,Berg,51.7828,10.6958,900
GRENZ,Grenzklippen,Berg,51.7839,10.6908,886
HöLL,Höllenklippen,Berg,51.7892,10.6789,880
SCHLU,Schlungsklippe,Berg,51.7803,10.6617,854
BäHR,Bährenklippen,Berg,51.7797,10.6967,850
ERDBE,Erdbeerkopf,Berg,51.7747,10.6797,848
KLEIN,Kleiner Winterberg,Berg,51.7561,10.6344,836
AHREN,Ahrensklint,Berg,51.7778,10.67,822
LANDM,Landmannklippe,Berg,51.7933,10.6747,805
HOHNE,Hohnekopf,Berg,51.7772,10.7003,795
FEUER,Feuersteinklippe,Berg,51.7692,10.6803,761
GROß,Großer Jägerkopf,Berg,51.8131,10.6722,746
KLEIN,Kleiner Jägerkopf,Berg,51.8122,10.6778,725
HOHEN,Hohensteinklippen,Berg,51.7947,10.7086,656
KANTO,Kantorberg,Berg,51.8578,10.6628,572
ARMEL,Armeleuteberg,Berg,51.8178,10.7825,478
HARBU,Harburg,Berg,51.8206,10.7939,475
AGNES,Agnesberg,Berg,51.8311,10.8003,395
HORST,Horstberg,Berg,51.8478,10.8272,288
SCHNA,Schnarcherklippe,Berg,51.7544,10.6664,671
SCHAR,Scharfensteinklippe,Berg,51.8336,10.6011,698
UNTER,Untere Zeterklippe,Berg,51.8083,10.6431,827
TRUDE,Trudenstein,Berg,51.7719,10.6964,671
SONNE,Sonnenklippe,Berg,51.8144,10.6575,750
WOLFS,Wolfsklippe,Berg,51.8192,10.6731,723
GROß,Großer Birkenkopf,Berg,51.8114,10.6842,665
CARLS,Carlshausturm,Berg,51.6578,10.7981,626
WURMB,Wurmberg,Berg,51.7619,10.6194,971
ACHTE,Achtermann,Berg,51.7639,10.5719,925
WOLFS,Wolfswarte,Berg,51.7906,10.5034,918
QUIET,Quietschenberg,Berg,51.7978,10.5806,882
GROß,Große Klippe,Berg,51.7497,10.6158,824
TORFH,Torfhaus,Berg,51.8047,10.5425,821
ABBEN,Abbenstein,Berg,51.815,10.5639,769
STöB,Stöberhai,Berg,51.6617,10.5597,702
HASSE,Hasselkopf,Berg,51.7136,10.6189,612
HOHEH,Hoheharz,Berg,51.6367,10.6467,584
BURGB,Burgberg,Berg,51.8731,10.5683,483
EICHE,Eichenberg,Berg,51.6183,10.6072,460
GROß,Großer Sonnenberg,Berg,51.7556,10.5175,838
MATTH,Matthias - Schmidt - Berg,Berg,51.7036,10.525,653
GLOCK,Glockenberg,Berg,51.7058,10.5128,627
BEERB,Beerberg,Berg,51.7094,10.5322,658
KUPPE,Kuppe,Berg,51.7267,10.5094,729
MITTE,Mittelberg,Berg,51.8069,10.5047,667
REHBE,Rehberg,Berg,51.74,10.5375,891
KLEIN,Kleiner Sonnenberg,Berg,51.7511,10.5281,853
GROß,Großer Ehrenberg,Berg,51.6358,10.6872,635
HOHEW,Hohe Warte,Berg,51.6972,10.8325,765
