Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kjeldebu Hytte nördlich von Dyranut,60.4267,7.49722,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1060,1e25
W,Bjoreidalshytta südlich von Dyranut,60.3333,7.55,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Dyranut Turisthytte in Dyranut,60.3667,7.50389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1246,1e25
W,Finsehytta bei Finse,60.5978,7.50694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1223,1e25
W,Hellehalsen Turisthytte südlich von Dyranut,60.2594,7.5422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Stigstuv Turisthytte südöstlich von Dyranut,60.2975,7.65528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Trondsbu Turisthytte südlich von Dyranut,60.2911,7.55194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,Halne Fjellstove nordöstlich von Dyranut,60.4186,7.68528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1135,1e25
W,Demmevasshytta nordöstlich von Eidfjord,60.54,7.31417,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1307,1e25
W,Stigstuv südöstlich von Dyranut,60.2972,7.655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Dyranut Fjellstova in Dyranut,60.3675,7.50278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,N- Finse,60.6,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Maurset,60.4167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
