Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Braunauer Hütte südlich von Sankt Gilgen,47.7336,13.3467,1,1,2006,0,0,0,Hütte: OeAV Braunau am Inn,178,Black,S+N,1210,1e25
W,Ahornfeldalm südwestlich von Lindau,47.6819,13.5464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Eckbaueralm nördlich von Rußbach,47.7536,13.5183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,729,1e25
W,Illighütte südwestlich von Strobl,47.6904,13.4366,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Ascheralm nordwestlich von Rußbach,47.7622,13.4808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,749,1e25
W,Auerhütte am Seewaldsee,47.6288,13.2702,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1078,1e25
W,Bacherlalm nordwestlich von Rußbach,47.7572,13.4942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,727,1e25
W,Bleckwandhütte südlich vom Abersee,47.6982,13.4365,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1340,1e25
W,Christlalm östlich von Sankt Koloman,47.6511,13.2794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Fachbergalm südlich von Weißenbach am Attersee,47.7781,13.5422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Reithütte auf der Genneralm,47.6714,13.3192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Schutzhütte Himmelpforthütte unterhalb des Schafberggipfels,47.7767,13.4319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Oberhöferhütte südwestlich von Hintersee,47.6964,13.2564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Jausenstation Lehenhütte nordöstlich von Sankt Koloman,47.6828,13.2758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Lippenalm nördlich von Rußbach,47.7553,13.515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,784,1e25
W,Mayerlehenhütte auf der Gruberalm,47.685,13.3033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Meislalm nördlich von Rußbach,47.7597,13.4981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,851,1e25
W,Moosalm nordwestlich von Rußbach,47.7666,13.4887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Moosangerlalm östlich von Sankt Koloman,47.6611,13.3031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Naureralm nördlich von Rußbach,47.7553,13.5058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,999,1e25
W,Niedere Knallalm nördlich von Gosau,47.6339,13.5244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1022,1e25
W,Pitscherbergalm südwestlich von Strobl,47.6583,13.3922,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Rettenkogelhütte auf der Sonntagskaralm,47.6923,13.514,1,1,2006,0,0,0,Hütte: TVN Bad Ischl,178,Black,S+N,1177,1e25
W,Rußbachalm nördlich von Rußbach,47.7469,13.5213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Simmerlalm am Schwarzensee,47.75,13.4936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,729,1e25
W,Simonhütte südwestlich von Strobl,47.6695,13.4608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Welser Hütte auf der Postalm,47.6533,13.431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Gasthaus Zillreith südlich von Krispl,47.6926,13.1822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1116,1e25
W,Bramingaualm nordöstlich von Rußbach,47.7644,13.54,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,972,1e25
W,Breitenbergalm nördlich von Rußbach,47.7695,13.5095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Enzianhütte am Trattberg,47.6358,13.2608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Grabnergangalm nördlich von Rußbach,47.7567,13.5211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,761,1e25
W,Grafenalm nordwestlich von Rußbach,47.7604,13.4887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Grubenbachhütte südlich von Hintersee,47.6851,13.3035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Halleiner Haus östlich von Adnet,47.6902,13.1859,1,1,2006,0,0,0,Hütte: TVN Hallein,178,Black,S+N,1150,1e25
W,Hallerlochalm nördlich von Gosau,47.6111,13.5228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1452,1e25
W,Plakneralm Halleswies,47.77,13.5383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,797,1e25
W,Hauserhütte auf der Ladenbergalm,47.6964,13.2564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Hinterhaleswiesalm nördlich von Rußbach,47.7722,13.5414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,828,1e25
W,Hinterer Hütte auf der Genneralm,47.6714,13.3192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Hinterleitnhütte auf der Gruberalm,47.7014,13.3044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Hohe Knallalm nördlich von Gosau,47.6289,13.5203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Hoheneckalm nördlich von Rußbach,47.7608,13.5133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Laufenbergalm südöstlich von Strobl,47.6794,13.522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1307,1e25
W,Leitneralm nördlich von Rußbach,47.7575,13.5072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,829,1e25
W,Leit'n-Hütte südöstlich von Hintersee,47.6762,13.3245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Leonhard-Roedel-Haus östlich von Golling an der Salzach,47.6081,13.2103,1,1,2006,0,0,0,Hütte: TVN Golling,178,Black,S+N,960,1e25
W,Neureithütte auf der Bergalm,47.6833,13.2753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Jagdhütte Pichleralm nördlich von Rußbach,47.7632,13.5288,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,819,1e25
W,Poschenalm nordwestlich von Gosau,47.5972,13.5075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Historische Postalmhütte südwestlich von Strobl,47.6647,13.4364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Raudaschlalm nördlich von Rußbach,47.7614,13.5208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,887,1e25
W,Sommeraualm nordöstlich von St. Wolfgang im Salzkammergut,47.7525,13.4714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1168,1e25
W,Sonntagkaralm südlich von Strobl,47.6872,13.5156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Stücklalm nordöstlich von Rußbach,47.7519,13.5378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1057,1e25
W,Vorderhaleswiesalm nördlich von Rußbach,47.7672,13.5325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,828,1e25
W,Vormaueralm nordöstlich von St. Wolfgang im Salzkammergut,47.7564,13.4614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Wiesalm nrdlich von Gosau,47.6153,13.5314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Wiesthalalm nördlich von Gosau,47.6028,13.5225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Brunntalalm westlich von Bad Goisern am Hallstättersee,47.6511,13.5467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,635,1e25
W,Gasthof Schafberg Alpe östlich von Sankt Gilgen,47.7694,13.4219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1364,1e25
W,Hotel Schafbergspitze nördlich von St. Wolfgang im Salzkammergut,47.7761,13.4336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1782,1e25
W,Schoberhütte nordöstlich von Fuschl am See,47.8128,13.3121,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1329,1e25
W,Schöffaualm südöstlich von Strobl,47.6939,13.5331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Hochalm westlich von Oberwang,47.8736,13.3886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,941,1e25
W,Arnika Hütte südlich von Sankt Gilgen,47.7409,13.3483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Buchberghütte auf der Eisenauer Alm,47.7906,13.4512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Erlbachhütte auf der Postalm,47.6494,13.4136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Illingerbergalm südlich von Sankt Gilgen,47.7319,13.3461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Kienberghütte auf der Eisenaualm,47.7897,13.4512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Lärchenhütte auf der Saustallalm,47.7533,13.3544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Naturfreundehütte Schafberg nördlich von St. Wolfgang im Salzkammergut,47.7683,13.4167,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1200,1e25
W,Bergrestaurant Lienbachhof auf der Postalm,47.6494,13.4308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Rettenegghütte südwestlich von Strobl,47.6454,13.4494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1211,1e25
W,Sausteigalm südlich von Sankt Gilgen,47.7533,13.3544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Schnitzhofalm südwestlich von Strobl,47.6541,13.4328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Schwarzeneckalm südlich von Abersee,47.6975,13.4269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1118,1e25
W,Strobler Hütte auf der Postalm,47.6578,13.4297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Wieslerhütte südwestlich von Strobl,47.6747,13.4236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1361,1e25
W,Forsthaus Wartenfels nördlich von Fuschl am See,47.8154,13.3044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,924,1e25
W,Latschenalm östlich von Krispl,47.7229,13.2379,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Schafbachalm südwestlich von Sankt Gilgen,47.7444,13.3167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1038,1e25
W,Eisenauer Alm süwestlich von Unterach am Attersee,47.7894,13.4511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Posch'n Hütte auf der Genneralm,47.6763,13.3215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Gasthof Alpenrose auf der Postalm,47.6519,13.4303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gasthaus Thoralm auf der Postalm,47.6733,13.4383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1331,1e25
W,Almhütte Alpin Sports auf der Außerlienbachalm,47.6358,13.4119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Animoshütte nördlich von Rußbach am Paß Gschütt,47.618,13.4514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1239,1e25
W,Gasthütte Spielbergalm bei Gaißau,47.7217,13.2189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Angerkaralm nördlich von Rußbach am Paß Gschütt,47.6167,13.4642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1415,1e25
W,Traunwandalm nördlich von Rußbach am Paß Gschütt,47.6117,13.4761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1338,1e25
W,Thurnaualm nordwestlich von Rußbach am Paß Gschütt,47.6072,13.4319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Almgasthof Kleefeld südlich von Strobl,47.7017,13.4853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Feichtensteinalm südlich von Hintersee,47.7005,13.2959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Jugendherberge Mondsee in Mondsee,47.857,13.3465,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,499,1e25
W,Seitenalm westlich von Abtenau,47.5658,13.3114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Schnaitstadlhütte auf der Spielbergalm,47.7219,13.2203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Wallmerhütte auf der Spielbergalm,47.7219,13.2203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Gasthof Druckerhof bei Unterach am Attersee,47.8259,13.5028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,588,1e25
W,A- Aigen,47.7,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.8,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchenort,47.8167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellmau,47.7833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faistenau,47.7667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuschl am See,47.8,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rberg,47.7667,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gessenschwand,47.8667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gitzen,47.8167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossenschwand,47.8833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwendt,47.7167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gseng,47.5833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guggenberg,47.8833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallseiten,47.5667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harpoint,47.9,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haustadt,47.8833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintersee,47.7,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,47.8667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof bei Salzburg,47.8167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttenstein,47.7833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Irsberg,47.8667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jadorf,47.6333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Keuschen,47.8333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koppl,47.8,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraiwiesen,47.85,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krispl,47.7167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronreif,47.6,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kuchl,47.6167,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ladau,47.8167,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langreith,47.7333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,47.8333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenbuch,47.85,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lidaun,47.7667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindenthal,47.5667,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loibichl,47.8333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Misling,47.8333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mondsee,47.8667,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhofen,47.8667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberasch,47.7167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberaschau,47.8333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.8333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwang,47.8667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ort,47.8,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pabing,47.9,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.6,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plainfeld,47.8333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plomberg,47.8,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Powang,47.9,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llach,47.7833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radau,47.85,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsau,47.7667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rengerberg,47.6667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rigaussaag,47.5833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Russbach,47.7333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Russbach am Pass GschÃ¼tt,47.5833,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenz,47.8167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Wolfgang im Salzkammergut,47.7333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharfling,47.8,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattau,47.6,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schratten,47.5833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwand,47.7333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- See am Mondsee,47.8,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- St. Ã†gidius,47.7667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stocker,47.6,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stockwinkl,47.85,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stollberg,47.8667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strobl,47.7167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strubklamm,47.7667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalgau,47.8333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiefgraben,47.8833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterach,47.8,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterberg,47.5667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdorf,47.85,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vetterbach,47.8333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderelsenwang,47.8,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderschroffenau,47.8,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordersee,47.75,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voregg,47.6167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldwinkl,47.8167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wegscheid,47.6333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissbach,47.7667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,47.7,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach am Attersee,47.8,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitenau,47.6,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell,47.8667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell am Moos,47.9,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zinkenbach,47.7333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gamsfeld,47.6233,13.4811,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Schlenken,47.6816,13.2131,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Wilder Jäger,47.6319,13.5011,1,1,2006,0,0,0,Berg,178,Black,S+N,1842,1e25
W,Bergwerkskogel,47.6769,13.5097,1,1,2006,0,0,0,Berg,178,Black,S+N,1781,1e25
W,Großer Brettkogel,47.6295,13.5046,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Liebherrn-Kogel,47.6646,13.5403,1,1,2006,0,0,0,Berg,178,Black,S+N,1075,1e25
W,Vormauerstein,47.75,13.45,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Bärenpfadkogel,47.65,13.4928,1,1,2006,0,0,0,Berg,178,Black,S+N,1333,1e25
W,Schober,47.8132,13.3115,1,1,2006,0,0,0,Berg,178,Black,S+N,1329,1e25
W,Hoheneck,47.7625,13.5067,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Hochplettspitze,47.8229,13.4691,1,1,2006,0,0,0,Berg,178,Black,S+N,1134,1e25
W,Koppenstein,47.8209,13.4549,1,1,2006,0,0,0,Berg,178,Black,S+N,1123,1e25
W,Kolomansberg,47.8767,13.2756,1,1,2006,0,0,0,Berg,178,Black,S+N,1114,1e25
W,Almkogel,47.8058,13.3663,1,1,2006,0,0,0,Berg,178,Black,S+N,1030,1e25
W,Mondseeberg,47.8653,13.3719,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Roßmoos,47.8736,13.4797,1,1,2006,0,0,0,Berg,178,Black,S+N,1015,1e25
W,Rettenkogel,47.6808,13.5065,1,1,2006,0,0,0,Berg,178,Black,S+N,1781,1e25
W,Sonntagskarkogel,47.6728,13.5309,1,1,2006,0,0,0,Berg,178,Black,S+N,1681,1e25
W,Spinnerin,47.7736,13.4424,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Bleckwand,47.692,13.4472,1,1,2006,0,0,0,Berg,178,Black,S+N,1541,1e25
W,Schafberg,47.7764,13.4339,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Sparber,47.6953,13.4665,1,1,2006,0,0,0,Berg,178,Black,S+N,1502,1e25
W,Brustwandkopf,47.7048,13.4827,1,1,2006,0,0,0,Berg,178,Black,S+N,895,1e25
W,Wankgupf,47.6748,13.525,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Meistergupf,47.6693,13.5,1,1,2006,0,0,0,Berg,178,Black,S+N,1584,1e25
W,Rinnkogel,47.6676,13.4856,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Kesselgupf,47.6665,13.5084,1,1,2006,0,0,0,Berg,178,Black,S+N,1300,1e25
W,Jausenkogel,47.6553,13.4748,1,1,2006,0,0,0,Berg,178,Black,S+N,1322,1e25
W,Roßwaldkopf,47.6621,13.4895,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Schneegr.-Köpfl,47.6671,13.4939,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Großer Schoberstein,47.6576,13.4992,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Kleiner Schoberstein,47.6605,13.5025,1,1,2006,0,0,0,Berg,178,Black,S+N,1211,1e25
W,Niederer Guglkopf,47.656,13.5163,1,1,2006,0,0,0,Berg,178,Black,S+N,877,1e25
W,Hoher Guglkopf,47.6543,13.5024,1,1,2006,0,0,0,Berg,178,Black,S+N,1179,1e25
W,Drachenwand,47.8142,13.3529,1,1,2006,0,0,0,Berg,178,Black,S+N,1060,1e25
W,Höllkar,47.7992,13.3564,1,1,2006,0,0,0,Berg,178,Black,S+N,1016,1e25
W,Plomberg,47.8086,13.3482,1,1,2006,0,0,0,Berg,178,Black,S+N,1080,1e25
W,Ellmauerstein,47.7941,13.3209,1,1,2006,0,0,0,Berg,178,Black,S+N,1046,1e25
W,Fibling,47.7876,13.2697,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Kahlegg,47.778,13.2698,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
W,Schmiedhorn,47.7831,13.2566,1,1,2006,0,0,0,Berg,178,Black,S+N,1217,1e25
W,Bambühel,47.7863,13.3017,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Sonnberg,47.7735,13.32,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
