Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Haakonsbu,68.5939,16.0653,1,1,2006,0,0,0,Hütte: Harstad Turlag,178,Black,S+N,522,1e25
W,Fossestua östlich von Langvassbukta,68.6358,16.0461,1,1,2006,0,0,0,Hütte: Harstad Turlag,178,Black,S+N,20,1e25
W,Toralfsbu,68.5658,15.9719,1,1,2006,0,0,0,Hütte: Harstad Turlag,178,Black,S+N,407,1e25
W,N- BjÃ¶rnraa,68.7594,15.8817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bogen i Senja,68.6633,15.8883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dragland,68.5167,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flesnes,68.6667,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hemmestad,68.7333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kanstad,68.4667,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjerstad,68.45,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kongsvik,68.5667,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Melaaen,68.6667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Refsnes,68.6833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tofte,68.4167,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vebbestad,68.75,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Jakobstinden,68.6161,16.1784,1,1,2006,0,0,0,Berg,178,Black,S+N,975,1e25
W,Skjelltindan,68.7375,15.9625,1,1,2006,0,0,0,Berg,178,Black,S+N,923,1e25
W,Strandtinden,68.5044,16.0373,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
