Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarski dom Petrov Vrh,45.5887,17.3126,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,547,1e25
W,Planinarski dom Omanovac,45.4173,17.2486,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,652,1e25
W,HR- Badljevina,45.5117,17.1928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Barica,45.5167,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bastajski BrÄ‘ani,45.6667,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Batinjani PakraÄki,45.45,17.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bijela,45.55,17.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bjelajci,45.4333,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Borova Kosa,45.6506,17.2525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BraneÅ¾ci,45.4825,17.3486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BrÄ‘ani Bastajski,45.6833,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BuÄje,45.465,17.41,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Cikote,45.4336,17.4064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Daruvar,45.5906,17.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Daruvarski Brestovac,45.6178,17.1256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dereza,45.4833,17.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Djakovac,45.7,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja ObrijeÅ¾,45.4833,17.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja RaÅ¡enica,45.6747,17.2236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Vrijeska,45.645,17.2692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Å umetlica,45.4667,17.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donje Cjepidlake,45.7,17.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Borki,45.5478,17.3161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Daruvar,45.6136,17.2308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Sredjani,45.5333,17.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DragoviÄ‡,45.4711,17.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DrleÅ¾,45.5508,17.1392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Golubinjak,45.5631,17.1528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja ObrijeÅ¾,45.4789,17.1708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja RaÅ¡enica,45.7,17.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Vrijeska,45.6247,17.2872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Å umetlica,45.4403,17.3161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornje Cjepidlake,45.7,17.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Borki,45.5667,17.3744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Daruvar,45.5936,17.1872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji SreÄ‘ani,45.5286,17.1631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Uljanik,45.5333,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grahovljani,45.4833,17.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grbavac,45.7,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grubisnopolye,45.7,17.1686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GrÄ‘evica,45.4667,17.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ivanovo Polje,45.5883,17.14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ivanovo Selo,45.6722,17.2522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JesenaÅ¡,45.7272,17.4106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kapetanovo Polje,45.5,17.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Katinci,45.6667,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kip,45.5425,17.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Koncsanica,45.6361,17.1664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Korenicsani,45.6475,17.3619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kraguj,45.4333,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kusonje,45.4667,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kuzma,45.6333,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lipovac,45.4333,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ljudevit Selo,45.6,17.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LonÄarica,45.7547,17.3069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mala Babina Gora,45.7064,17.4361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mala Barna,45.7333,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mala DapÄevica,45.7167,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mala Peratovica,45.7167,17.2314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali Bastaji,45.65,17.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali Miletinac,45.6833,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Markovac,45.5833,17.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mihajlije,45.4772,17.5061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MijaÄi,45.4472,17.4686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Miljanovac,45.5333,17.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiokoviÄ‡evo,45.6661,17.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Munije,45.6833,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Nova Krivaja,45.65,17.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Omanovac,45.4833,17.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OÅ¾egovci,45.4667,17.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pakrani,45.55,17.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pekrecz,45.4364,17.1889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PloÅ¡tine,45.4833,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podborski Batinjani,45.6167,17.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podborski Doljani,45.5675,17.2253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podborski Kravjak,45.6392,17.165,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PotoÄani,45.65,17.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Puklica,45.6567,17.4311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rastovac,45.6861,17.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Removacz,45.7094,17.4131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rivnica,45.7142,17.4794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SiraÄ,45.5233,17.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Srednji Borki,45.5667,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stara Krivaja,45.6667,17.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti ÃuraÄ‘,45.6833,17.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Toranj,45.4822,17.1194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trojeglava,45.5364,17.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TurÄeviÄ‡ Polje,45.6961,17.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velika Babina Gora,45.7172,17.4419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velika DapÄevica,45.7197,17.2656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velika Klisa,45.7,17.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliki Bastaji,45.6453,17.3283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliki BudiÄ‡i,45.4667,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliki Miletinac,45.6833,17.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrbovac Podravski,45.5833,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zabrdske KriÄke,45.45,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zabrdske Rogulje,45.4344,17.3817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zabrdski Tisovac,45.45,17.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zajle,45.5333,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zdenczi,45.6831,17.1314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å ibovac,45.5689,17.1978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å panovica,45.4667,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å uplja Lipa,45.6472,17.2253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
