TUVAT,Tuva Turisthytte südlich von Ustaoset,Hütte: Privat,60.4414,8.03194,1185
ÅANT,Åan Turisthytte westlich von Dagali,Hütte: Privat,60.3792,8.17291,1000
ULVEL,Ulvelilægeret südwestlich von Dagali,Hütte: Drammes og Oplands Turistforening,60.2925,8.16028,1158
HAUGA,Haugastøl westlich von Ustaoset,Hütte: Privat,60.5119,7.85194,1000
HEINS,Heinseter Turisthytte südwestlich von Ustaoset,Hütte: Privat,60.3542,7.94194,1095
HAKKE,Hakkesetstølen Fjellstugu südlich von Geilo,Hütte: -,60.5017,8.21728,1050
VESTR,Vestreim Fjellstugu nordwestlich von Geilo,Hütte: -,60.5725,8.12708,1060
PREST,Prestholtseter nördlich von Ustaoset,Hütte: -,60.5493,8.06031,1242
ÅKER,Åkerstølen nordwestlich von Ustaoset,Hütte: -,60.5263,7.95667,1120
GJELO,N- Gjelo,Stadt,60.5167,8.2,0
NYGAR,N- Nygard,Stadt,60.5333,7.83333,0
SLÃ�,N- SlÃ¥tto,Stadt,60.5167,8.13333,0
USTAO,N- Ustaoset,Stadt,60.5,8.06667,0
