Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Résidence les Cordeliers Vallée du Lot,44.448,1.43728,1,1,2006,0,0,0,Hütte: FUAJ,178,Black,S+N,130,1e25
W,Gîte d'étape de Poudally Causse de Limogne,44.3572,1.56861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Gîte d'étape communal l'Oppidum Vallée du Lot,44.4772,1.28589,1,1,2006,0,0,0,Hütte: Commune de Luzech,178,Black,S+N,110,1e25
W,Ancienne chapelle de Cras in Cras,44.5668,1.5323,1,1,2006,0,0,0,Hütte: Le Bourg,178,Black,S+N,370,1e25
W,Abri de la Quintarde westlich von Flaujac-Poujols,44.4061,1.47418,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,231,1e25
W,Borie du Roc de Baroul in Flaujac-Poujols,44.4082,1.48962,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,196,1e25
W,Borie du Grézal nordwestlich von Vaylats,44.347,1.61755,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,265,1e25
W,F- Arcambal,44.45,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aujols,44.4167,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bagat,44.3833,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BoissiÃ¨res,44.5333,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourderie,44.6167,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BouziÃ¨s,44.4833,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BouziÃ¨s Bas,44.4833,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cahors,44.4333,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caillac,44.4833,1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Calamane,44.5167,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cambayrac,44.4333,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Catus,44.55,1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cels,44.4667,1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cieurac,44.3833,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Concots,44.4167,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cours,44.5167,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cras,44.5667,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crayssac,44.5,1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cremps,44.4,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©zac,44.3333,1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DegagnazÃ¨s,44.6,1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Douelle,44.4667,1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escamps,44.4,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esclauzels,44.4333,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EspÃ¨re,44.5,1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estanel,44.5667,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fage,44.5833,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flaugnac,44.2833,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flaujac-Poujols,44.4167,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontanes,44.3167,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gigouzac,44.5833,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gironde,44.5333,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Brassalie,44.5667,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Masse,44.5,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RiviÃ¨re Basse,44.4833,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RiviÃ¨re Haute,44.4667,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labastide-Marnhac,44.4,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labastide-du-Vert,44.5167,1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laburgade,44.3833,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LabÃ©raudie,44.4667,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lalbenque,44.3333,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamagdelame,44.4667,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larroque-des-Arcs,44.4833,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lascabanes,44.35,1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LauzÃ¨s,44.5667,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Montat,44.3833,1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pouzat,44.5167,1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lentillac-LauzÃ¨s,44.55,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Constans,44.5,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Junies,44.5333,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Masseries,44.4667,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lherm,44.5667,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luzech,44.4833,1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Hospitalet,44.35,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas de Bouydou,44.5,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas de Camp,44.55,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mechmont,44.5667,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MercuÃ¨s,44.5,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moncoutie,44.5333,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montdoumerc,44.2833,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgesty,44.5667,1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murat,44.6167,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nadillac,44.55,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NuzÃ©jouls,44.5333,1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parnac,44.5,1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pasturat,44.4667,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pern,44.3167,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyrilles,44.6167,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontcirq,44.55,1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pradines,44.4833,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy Calvel,44.6,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rassiels,44.4333,1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sabadel-LauzÃ¨s,44.5667,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Denis-prÃ¨s Catus,44.5667,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cernin,44.5833,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-DaunÃ¨s,44.3667,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-GÃ©ry,44.4833,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Henri,44.4833,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Vers,44.55,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel,44.5167,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-MÃ©dard,44.5333,1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-PantalÃ©on,44.3667,1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,44.55,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-Lafeuille,44.5167,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur-la-VallÃ©e,44.6,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Vincent-Rive-dâ€™Olt,44.4667,1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Alauzie,44.3167,1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salvezou,44.5667,1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauzet,44.4167,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ©dirac,44.6,1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tourniac,44.55,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trespoux-Rassiels,44.4167,1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©gantou,44.5,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ussel,44.5833,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uzech,44.5833,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vers,44.4833,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VillesÃ¨que,44.4,1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
