Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chamanna d'Es-cha nordwestlich von Madulain,46.6114,9.90278,1,1,2006,0,0,0,Hütte: SAC Bernina,178,Black,S+N,2594,1e25
W,Naturfreundehaus Clavadeleralp südlich von Davos,46.7695,9.8269,1,1,2006,0,0,0,Hütte: TVN Davos,178,Black,S+N,1969,1e25
W,Pass-Hotel Flüela-Hospiz westlich von Susch,46.7503,9.94711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2383,1e25
W,Gasthaus zum Tschuggen in Davos Flüelatal,46.7868,9.91983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1938,1e25
W,Naturfreundehaus Cristolais südwestlich von Samedan,46.5237,9.85638,1,1,2006,0,0,0,Hütte: TVN Engadin,178,Black,S+N,1886,1e25
W,Berghotel Muottas Muragl südöstlich von Samedan,46.5217,9.90203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2453,1e25
W,Bergrestaurant Piz Nair Corviglia,46.5062,9.78744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3057,1e25
W,Bergrestaurant Pizzet westlich von Zuoz,46.6,9.94472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Berghaus Suvretta westlich von Bever,46.559,9.84467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Bergrestaurant Trutz westlich von St. Moritz,46.493,9.81163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2214,1e25
W,Parkhütte Varusch östlich von S-chanf,46.6084,10.0318,1,1,2006,0,0,0,Hütte: Schweizer Nationalpark,178,Black,S+N,1734,1e25
W,Berggasthaus Albula Hospiz am Albulapass,46.5823,9.83775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2315,1e25
W,Rifugio Alpino al Passo di Cassana nordwestlich von Livigno,46.5548,10.0734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2601,1e25
W,Alp la Stretta südöstlich von Pontresina,46.4681,10.0228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2427,1e25
W,Bergrestaurant Corviglia nordwestlich von St. Moritz,46.5075,9.81861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2458,1e25
W,Bivacco Al Lago del Monte al Lago del Monte,46.4764,10.0605,1,1,2006,0,0,0,Hütte: Moto Club "Trèla Pass" di Livigno,178,Black,S+N,2615,1e25
W,Chamanna da Grialetsch nördlich des Piz Grialetsch,46.71,9.96056,1,1,2006,0,0,0,Hütte: SAC St. Gallen,178,Black,S+N,2542,1e25
W,Bergrestaurant Hahnensee südöstlich von Champfèr,46.4686,9.82827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2153,1e25
W,Heidi Hütte südöstlich von Filisur,46.6646,9.71819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1839,1e25
W,Wilhelm- Georgy-Hütte östlich von Pontresina,46.4871,9.95586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3202,1e25
W,Berggasthaus Marguns westlich von Celerina/Schlarigna,46.5167,9.82472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2278,1e25
W,Paradishütte südöstlich von Pontresina,46.4785,9.93712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2540,1e25
W,Hotel Roseg Gletscher südlich von Pontresina,46.4376,9.86624,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1998,1e25
W,Hotel Salastrains in St. Moritz,46.4993,9.8276,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Chamanna digl Kesch (neu),46.645,9.87586,1,1,2006,0,0,0,Hütte: SAC,178,Black,S+N,2632,1e25
W,Chamanna Jürg Jenatsch nordwestlich von St. Moritz,46.5294,9.72444,1,1,2006,0,0,0,Hütte: SAC Bernina,178,Black,S+N,2652,1e25
W,Chamanna Saluver westlich von Celerina/Schlarigna,46.5256,9.80444,1,1,2006,0,0,0,Hütte: Ski Club Trais Fluors,178,Black,S+N,2632,1e25
W,Berggasthaus Unterer Schafberg nördlich von Pontresina,46.5004,9.90671,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2230,1e25
W,Berghaus Piz Kesch in Chants,46.6458,9.8275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Berghaus Stafelalp bei Davos-Frauenkirch,46.7696,9.78439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1894,1e25
W,Berggasthaus Dürrboden südöstlich von Davos,46.7209,9.92177,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Chamanna Suvretta nordwestlich von Champfèr,46.5044,9.77062,1,1,2006,0,0,0,Hütte: Skiclub Suvretta/Champfèr,178,Black,S+N,2580,1e25
W,Berghotel Muottas Kulm südöstlich von Samedan,46.5219,9.9019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2545,1e25
W,Walserhuus Sertig südlich von Davos,46.7209,9.84955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1865,1e25
W,Munt da Marti Alm westlich von Susch,46.74,9.97859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2392,1e25
W,Chamanna Segantini nordöstlich von Pontresina,46.5058,9.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2731,1e25
W,Restaurant Schmid in Latsch,46.6349,9.75249,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Alp da Stugl nordöstlich von Bergün/Bravuogn,46.6602,9.77282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Alp Darlux östlich von Bergün/Bravuogn,46.6233,9.77589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2156,1e25
W,Alp digl Chants östlich von Bergün/Bravuogn,46.6384,9.83213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1999,1e25
W,Alp Plazbi östlich von Bergün/Bravuogn,46.6261,9.83797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2069,1e25
W,Hotel Kulm in Preda,46.5896,9.77641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Carmeglia Alm südlich von Wiesen,46.6728,9.74025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2436,1e25
W,Runsolas Alm nördlich von Bergün/Bravuogn,46.6597,9.74228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Hotel Ladina in Bergün/Bravuogn,46.6307,9.74568,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Pro d'Men Alm nordöstlich von Bergün/Bravuogn,46.6396,9.75576,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Tuors Davant Alm östlich von Bergün/Bravuogn,46.6436,9.80293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Bergrestaurant La Diala südöstlich von Bergün/Bravuogn,46.6228,9.77095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Chamanna d'Uglix westlich von Bergün/Bravuogn,46.6235,9.72102,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1998,1e25
W,Sialo Alm westlich von Bergün/Bravuogn,46.6282,9.73289,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1531,1e25
W,Alp Suvretta Alm im Val Bever,46.4914,9.79456,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2211,1e25
W,Restaurant El Paradiso nördlich von Champfèr,46.4894,9.80787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2181,1e25
W,Suvretta Hütte westlich von St. Moritz,46.493,9.81166,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2212,1e25
W,Restaurant Chesa Chantarella westlich von St. Moritz,46.4997,9.8283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Kulm Hotel in St. Moritz,46.4991,9.84188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Hotel Suvretta House in St. Moritz,46.4846,9.82012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1881,1e25
W,Hotel Albula in Bergün/Bravuogn,46.6294,9.74631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1367,1e25
W,Sporthotel Clavadel südlich von Davos,46.7687,9.81583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Restaurant Teufi südöstlich von Davos,46.7724,9.88178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Bergrestaurant Hubelhütte südlich von Davos,46.7417,9.81333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Jugendherberge Pontresina in Pontresina,46.4911,9.89659,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1771,1e25
W,Jugendherberge St. Moritz in St. Moritz Bad,46.4892,9.84622,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1780,1e25
W,Hotel Saratz in Pontresina,46.4929,9.90185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Hotel Acla-Filli in Zernez,46.6998,10.092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Pension Sonnenhof Preda in Preda,46.5888,9.77633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Alp Es-cha Dadour nördlich von La Punt-Chamues-ch,46.5933,9.92387,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2063,1e25
W,Restaurant Jatzmeder nordöstlich von Davos Monstein,46.7448,9.80272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2053,1e25
W,Riederalp nordöstlich von Davos Monstein,46.7448,9.79269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,Hotel Crusch Alba in Zernez,46.6994,10.0914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Refuge de la Scalettapass nördlich von Zuoz,46.6929,9.92034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2600,1e25
W,CH- Bernina Suot,46.45,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bevers,46.55,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7527 Brail,46.65,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Campovasto,46.5667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Celerina,46.5167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7512 Champfer,46.4667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Chants,46.65,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cinuskel,46.6333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Clavadel,46.7667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- DÃ¼rrboden,46.7167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gadmen,46.75,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Glaris,46.7333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Grossalpen,46.7167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kriegsmatte,46.7833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kumma,46.75,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7484 Latsch,46.6333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Livigno,46.5333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Madulein,46.5833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monstein,46.7,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Morteratsch,46.45,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¤schenboden,46.6833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberalp,46.7167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ponte Campovasto,46.5833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7504 Pontresina,46.4833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1041 Preda,46.5833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7525 S-chanf,46.6167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sagliaz,46.6167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7503 Samedan,46.5333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Moritz-Bad,46.4667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Murezzan,46.5,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schmelzboden-Monstein,46.7,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SchÃ¼rlialp,46.7333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sertig DÃ¶fli,46.7333,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Spinas,46.55,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stafel Alp,46.7667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stuls,46.6333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Surlej,46.45,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Susauna,46.6333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SÃ¤ge,46.7667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tschuggen,46.7833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tuors Davant,46.65,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wyti,46.75,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7530 Zernez,46.7,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7524 Zuoz,46.6,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Piz Kesch,46.6213,9.87201,1,1,2006,0,0,0,Berg,178,Black,S+N,3418,1e25
W,Piz Languard,46.4883,9.95567,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Igl Compass,46.5891,9.82305,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Muntische,46.5932,9.9065,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Piz Griatschuols,46.6255,9.94258,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Piz Julier,46.4906,9.76008,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Piz Murtirörl,46.5924,10.0075,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Piz Ela,46.6017,9.70833,1,1,2006,0,0,0,Berg,178,Black,S+N,3339,1e25
W,Tschima da Flix,46.5222,9.70333,1,1,2006,0,0,0,Berg,178,Black,S+N,3316,1e25
W,Piz Üertsch,46.5961,9.83639,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Piz Ot,46.5431,9.81111,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Piz Bever,46.5222,9.76,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Piz Vadret,46.6869,9.96361,1,1,2006,0,0,0,Berg,178,Black,S+N,3229,1e25
W,Piz Blaisun,46.6032,9.86283,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Piz Vadret,46.5086,9.95194,1,1,2006,0,0,0,Berg,178,Black,S+N,3199,1e25
W,Piz Surgonda,46.5097,9.72556,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Piz Surlej,46.4532,9.84308,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Piz Sarsura,46.6911,9.995,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Piz Albris,46.4636,9.96444,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Piz Quattervals,46.6269,10.0958,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Piz Val Muera,46.6275,9.90167,1,1,2006,0,0,0,Berg,178,Black,S+N,3162,1e25
W,Piz Saluver,46.5303,9.79639,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Piz Muragl,46.4978,9.93806,1,1,2006,0,0,0,Berg,178,Black,S+N,3157,1e25
W,Piz Chalchagn,46.4511,9.90667,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,Piz Pruena,46.4869,9.98806,1,1,2006,0,0,0,Berg,178,Black,S+N,3153,1e25
W,Piz Traunter Ovas,46.515,9.73056,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Schwarzhorn,46.7356,9.9425,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Piz Suvretta,46.5136,9.75806,1,1,2006,0,0,0,Berg,178,Black,S+N,3144,1e25
W,Crasta Burdun,46.5233,9.94639,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Piz Sarsura Pitschen,46.7042,9.99861,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Piz Grialetsch,46.6936,9.95583,1,1,2006,0,0,0,Berg,178,Black,S+N,3131,1e25
W,Piz Bleis Marscha,46.5702,9.71969,1,1,2006,0,0,0,Berg,178,Black,S+N,3128,1e25
W,Muottas Muragl,46.5218,9.9024,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Piz Nair,46.5063,9.78764,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Hoch Ducan,46.6896,9.85141,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Gletscher Ducan,46.6747,9.83,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Piz San Gian,46.4575,9.84806,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Piz Rosatsch,46.4605,9.85369,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Piz Mezdi,46.4701,9.86319,1,1,2006,0,0,0,Berg,178,Black,S+N,2992,1e25
W,Piz da Staz,46.4731,9.87016,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Piz Forun,46.6553,9.86491,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Jatzhorn,46.7658,9.8598,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Muchetta,46.6752,9.73204,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Älplihorn,46.7109,9.82567,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Munt Cotschen,46.5101,10.0423,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Punta Tropione,46.5773,10.0956,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Piz Vaüglia,46.5533,10.0194,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Piz d'Esan,46.6243,10.0605,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Chüealphorn,46.6854,9.90536,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Piz dal Ras,46.7383,10.0333,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Piz Radönt,46.7225,9.9577,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Piz Muot,46.5942,9.77472,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Flüela Wisshorn,46.7621,9.96669,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Piz Mandra,46.4376,9.90019,1,1,2006,0,0,0,Berg,178,Black,S+N,3091,1e25
W,Munt Arlas,46.4432,9.84264,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Büelenhorn,46.6724,9.76631,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Piz Belvair,46.6123,9.91914,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Piz Val Lunga,46.5865,9.70603,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Piz da l'Antgierna da Salteras,46.5767,9.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Jakobshorn,46.7724,9.84928,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Piz Viroula,46.6265,9.91018,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Piz Picuogl,46.5239,9.70803,1,1,2006,0,0,0,Berg,178,Black,S+N,3333,1e25
W,Piz Porchabella,46.636,9.89631,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Monte Garone,46.4878,10.0484,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Muot dals Lejs,46.4585,10.0381,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Piz Salteras,46.5815,9.70817,1,1,2006,0,0,0,Berg,178,Black,S+N,3111,1e25
W,Piz Jenatsch,46.5426,9.7165,1,1,2006,0,0,0,Berg,178,Black,S+N,3250,1e25
W,Jörihorn,46.786,9.95572,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,P. 2785,46.7744,9.9573,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,P. 2820,46.7686,9.96048,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,P. 3024,46.7567,9.96662,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,P. 2781,46.7554,9.98704,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Piz Champatsch,46.7603,9.99065,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,P. 2886,46.7653,9.98597,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,P. 2912,46.7631,9.9958,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,P. 2845,46.7632,10.0021,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Muttelhorn,46.7789,9.98803,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
