Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Merigetto Tàmaro,46.0733,8.84889,1,1,2006,0,0,0,Hütte: CAI Germignana,178,Black,S+N,1498,1e25
W,Osteria Odro oberhalb von Vogorno,46.2286,8.87889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1219,1e25
W,Rifugio Alpe Zot in Terre di Pedemonte,46.1661,8.72389,1,1,2006,0,0,0,Hütte: Patriziato di Losone,178,Black,S+N,898,1e25
W,Rifugio Passo d'Agario westlich von Torricella-Taverne,46.0683,8.86,1,1,2006,0,0,0,Hütte: Malcantone Turismo,178,Black,S+N,1574,1e25
W,Capanna Cremorasco südlich von Camorino,46.1486,9.0125,1,1,2006,0,0,0,Hütte: Patriziao di Camorino,178,Black,S+N,1095,1e25
W,Naturfreundehaus La Ginestra nördlich von Capriasca,46.0868,8.98199,1,1,2006,0,0,0,Hütte: TVN Lugano,178,Black,S+N,985,1e25
W,Capanna Alpe Mognone Valle Sementina,46.1964,8.95074,1,1,2006,0,0,0,Hütte: Patriziato di Sementina,178,Black,S+N,1463,1e25
W,Rifugio Alpe Neveggio südlich von Sant’Antonino,46.1408,8.985,1,1,2006,0,0,0,Hütte: Patriziato di San Antonio,178,Black,S+N,935,1e25
W,Capanna Alpe Orino nördlich von Cugnasco,46.197,8.93254,1,1,2006,0,0,0,Hütte: Patriziato di Gudo,178,Black,S+N,1395,1e25
W,Capanna del Pairolo nordöstlich der Denta della Vecchia,46.0628,9.04487,1,1,2006,0,0,0,Hütte: SAT Lugano,178,Black,S+N,1344,1e25
W,Capanna Albagno südöstlich des Cima dell Uomo,46.2233,8.95528,1,1,2006,0,0,0,Hütte: UTOE Bellinzona,178,Black,S+N,1870,1e25
W,Rifugio Al Legn westlich von Brissago,46.1222,8.66722,1,1,2006,0,0,0,Hütte: Ass. amici Montagna Brissago,178,Black,S+N,1804,1e25
W,Capanna Bardüghè bei Vogorno,46.238,8.8723,1,1,2006,0,0,0,Hütte: Patriziato di Vogorno,178,Black,S+N,1638,1e25
W,Capanna Borgna nördlich von Cugnasco,46.2294,8.92528,1,1,2006,0,0,0,Hütte: Società Escursionistica Verzaschese,178,Black,S+N,1912,1e25
W,Rifugio Camana-Valeggi nordwestlich von Ronco sopra Ascona,46.1492,8.71444,1,1,2006,0,0,0,Hütte: Patriziato Ronco sopra Ascona,178,Black,S+N,1120,1e25
W,Albergo Ristorante Cardada östlich von Avegno,46.1907,8.78144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Capanna Cardada Cimetta östlich von Avegno,46.2007,8.78886,1,1,2006,0,0,0,Hütte: Ski Club Cardada,178,Black,S+N,1671,1e25
W,Capanna Lo Stallone nördlich von Orselina,46.1985,8.79661,1,1,2006,0,0,0,Hütte: Sci Club Minusio,178,Black,S+N,1496,1e25
W,Ristorante Colmanicchio Cardada,46.191,8.78294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Albergo Forcora westlich von Lozzo,46.0746,8.77946,1,1,2006,0,0,0,Hütte: Veddasca srl. Alpe Forcora,178,Black,S+N,1179,1e25
W,Capanna Monti di Lego Val Resa,46.1986,8.83133,1,1,2006,0,0,0,Hütte: Parrocchia di Mergoscia,178,Black,S+N,1149,1e25
W,Rifugio Madonna della Guardia im Val Veddasca,46.0564,8.82399,1,1,2006,0,0,0,Hütte: Pfarrei von Curiglia,178,Black,S+N,1245,1e25
W,Rifugio Alpe Moroscetto Valle di Moleno,46.2422,8.93056,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1844,1e25
W,Ristorante Alpe Foppa westlich von Bironico,46.1174,8.89317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Rifugio Alpetto di Caviano südlich von Gerra,46.0996,8.78849,1,1,2006,0,0,0,Hütte: Patriziato di Caviano,178,Black,S+N,1255,1e25
W,Rifugio Pianturino südöstlich von Cadenazzo,46.1414,8.96889,1,1,2006,0,0,0,Hütte: Patriziato di Cadenazzo,178,Black,S+N,762,1e25
W,Rifugio Sant'Anna südöstlich von Gambarogno,46.1053,8.81472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1342,1e25
W,Capanna Baita del Luca östlich von Sonvico,46.0637,9.02797,1,1,2006,0,0,0,Hütte: CAS Ticino Lugano,178,Black,S+N,1070,1e25
W,Rifugio Baita Zabò nordwestlich von Cannobio,46.0828,8.66242,1,1,2006,0,0,0,Hütte: Associazione Zabò,178,Black,S+N,1167,1e25
W,Casermetta östlich von Gambarogno,46.1122,8.83056,1,1,2006,0,0,0,Hütte: Scuola snowboard Gambarogno,178,Black,S+N,1734,1e25
W,Capanna Monte Bar Tesserete südlich des Monte Bar,46.1,9.01389,1,1,2006,0,0,0,Hütte: CAS Ticino,178,Black,S+N,1620,1e25
W,Albergo Monte Borgna al Lago d'Elio,46.0706,8.74943,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Capanna Tamaro Valle del Trodo,46.1083,8.88111,1,1,2006,0,0,0,Hütte: UTOE Bellinzona,178,Black,S+N,1881,1e25
W,Grotto Alpe Bolla südöstlich von Cadro,46.037,9.00773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1129,1e25
W,Rifugio Campiglio auf der Alpe Pradècolo,46.0433,8.81083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1184,1e25
W,Ristorante Ostello Vetta nordwestlich von Miglieglia,46.0407,8.83622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1577,1e25
W,Alpe Azzano nordwestlich von Bedano,46.0587,8.89976,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Alpe Monti di Motti nördlich von Tenero-Contra,46.197,8.86874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1062,1e25
W,Alpe Pian Cusello westlich von Mezzovico-Vira,46.092,8.87762,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1343,1e25
W,Alpe Rienza  nordöstlich von Tenero-Contra,46.2196,8.89998,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,Alpe Merqugno westlich von Brissago,46.1266,8.68403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1037,1e25
W,Alpe Montereconio westlich von Biegno,46.0864,8.80296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1347,1e25
W,Predoso Alm nordwestlich von Medeglia,46.1293,8.95228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1140,1e25
W,Alpe di Naccio westlich von Ronco sopra Ascona,46.1437,8.69492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1395,1e25
W,Osteria da Peo nördlich von Ronco sopra Ascona,46.1529,8.72424,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Grotto La Ginestra nördlich von Ronco sopra Ascona,46.1535,8.72491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,915,1e25
W,Hotel Tabor in Locarno,46.1756,8.78235,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,456,1e25
W,Hotel della Posta in Locarno,46.1736,8.78896,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,398,1e25
W,Albergo Monte Bré östlich von Tegna,46.1843,8.7768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Casone Alm nordwestlich von Ronco sopra Ascona,46.1488,8.70745,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Littuno Alm nördlich von Cavigliano,46.1957,8.72085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Hotel Pizzo Vogorno Vogorno,46.2167,8.85,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,461,1e25
W,Ristorante Bellavista in Cavigliano,46.1839,8.71628,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,317,1e25
W,Vii Alm nördlich von Cavigliano,46.1982,8.71652,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1126,1e25
W,Cortone Alm (obere Hütte) nordöstlich von Isorno,46.2082,8.69306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Cortone Alm (untere Hütten) nordöstlich von Isorno,46.2044,8.68783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,864,1e25
W,Agriturismo Alpe Cedullo südöstlich von Gerra,46.1097,8.81611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Agriturismo Alpe di Zalto südlich von Medeglia,46.1072,8.97694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,996,1e25
W,Agriturismo Alpe Rompiago südöstlich von Medeglia,46.0919,8.99667,1,1,2006,0,0,0,Hütte: Patriziato di Cagiallo,178,Black,S+N,1274,1e25
W,Ostello Ritrovo di Neggia südlich von Magadino,46.1108,8.84639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1395,1e25
W,Rifugio della Tassèra südöstlich von Medeglia,46.0989,9.00139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1361,1e25
W,Jugendherberge Bellinzona in Bellinzona,46.19,9.0246,1,1,2006,0,0,0,Hütte: Jugendherbergswerk,178,Black,S+N,242,1e25
W,Rifugio Alpe Cusale Valle di Moleno,46.2362,8.95366,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1640,1e25
W,Casermetta Agario westlich von Torricella-Taverne,46.0682,8.85997,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Jugendherberge Locarno in Locarno,46.1679,8.78799,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,212,1e25
W,Pian Grande Alm südöstlich von Camorino,46.1544,9.02894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1117,1e25
W,Croveggia Alm südöstlich von Camorino,46.1557,9.02315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,938,1e25
W,Davrosio Alm südöstlich von Medeglia,46.1021,8.98411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,CH-6982 Agno,45.9833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6927 Agra,45.9667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe di Naccio,46.15,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpet,46.0333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6618 Arcegno,46.1667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6612 Ascona,46.15,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6999 Astano,46.0167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6661 Auressio,46.2,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6670 Avegno,46.2,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6981 Banco,46,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6501 Bellinzona,46.2,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6661 Berzona,46.2167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6958 Bidogno,46.0833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6954 Bigorio,46.0667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6934 Bioggio,46.0167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6816 Bissone,45.95,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6937 Breno,46.0333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6614 Brissago,46.1167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brissago Valtravaglia,45.95,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6827 Brusino Arsizio,45.9333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6979 BrÃ¨ sopra Lugano,46.0167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6593 Cadenazzo,46.15,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6528 Camorino,46.15,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campione dâ€™Italia,45.9667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo di Fiori,45.9,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cannero Riviera,46.0167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cannobio,46.0667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6952 Canobbio,46.0333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carmine,46.0333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6987 Caslano,45.9667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6578 Caviano,46.1,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6949 Comano,46.0333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6594 Contone,46.15,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6646 Contra,46.1833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Corcapolo,46.1667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6631 Corippo,46.2333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cortascio,46.1167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6516 Cugnasco,46.1667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Curiglia,46.0667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6959 Curtina,46.0833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6967 Dino,46.05,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Donego,46.0167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Due Cossani,46.0333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dumenza,46.0167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fornasette,45.9667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6978 Gandria,46,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gerra,46.1167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ghirla,45.9167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6512 Giubiasco,46.1667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6672 Gordevio,46.2167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6929 Gravesano,46.05,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6571 Indemini,46.1,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6655 Intragna,46.1667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6993 Iseo,46,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6810 Isone,46.1333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lanzo dâ€™Intelvi,45.9833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lavena,45.95,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6633 Lavertezzo,46.25,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lelgio,46.0833,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6601 Locarno,46.1667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6661 Loco,46.2,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6616 Losone,46.1333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lugano,46,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luino,46,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maccagno Superiore,46.0333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6573 Magadino,46.15,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6928 Manno,46.0333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marzio,45.9333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6900 Massagno,46.0167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6809 Medeglia,46.1167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6818 Melano,45.9333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6815 Melide,45.95,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6647 Mergoscia,46.2,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6986 Miglieglia,46.0167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6648 Minusio,46.1833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6926 Montagnola,45.9833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6513 Monte Carasso-Sementina,46.1833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monte Ceneri,46.1333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monterecchio,46.0833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteviasco,46.0667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti di Odro,46.2333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti di Pianturino,46.1333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monti di Pino,46.0833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6922 Morcote,45.9167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6673 Moscia,46.15,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6939 Mugena,46.05,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Musignano,46.0667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6986 Novaggio,46.0167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oria,46.0167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6582 Pianezzo,46.1667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pino Lago Maggiore,46.1,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio,46.0833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ponte Brolla,46.1833,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Tresa,45.9667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porto Ceresio,45.9,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porto Valtravaglia,45.9667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6963 Pregassona,46.0333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6984 Pura,45.9667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6572 Quartino,46.15,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rancio Valcuvia,45.9167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6613 Riva,46.1333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6804 Rivera-Bironico,46.1,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6599 Robasacco,46.1333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6622 Ronco sopra Ascona,46.15,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sala,46.0667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Nazzaro,46.1333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Savosa Paese,46.0167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scierz,46.0833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Seires,46.2167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6514 Sementina,46.1833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6997 Sessa,46,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6806 Sigirino,46.0833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6600 Solduno,46.1667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6968 Sonvico,46.0667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6924 Sorengo,46,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Soresina,46.1167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spasu,46.1,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6807 Taverne,46.0667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6598 Tenero,46.1833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6950 Tesserete,46.0667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trarego,46.0333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tronzano Lago Maggiore,46.0833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6575 Vairano,46.1333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valganna,45.9,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6653 Verscio,46.1833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6962 Viganello,46.0167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vira Gambarogno,46.1333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zenna,46.1,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Generoso,45.94,9,1,1,2006,0,0,0,Berg,178,Black,S+N,1701,1e25
W,Denti della Vecchia,46.0525,9.02274,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Monte Boglia,46.0298,9.00761,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Monte Gambarogno,46.1121,8.83146,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Monte Lema,46.0407,8.83248,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Monte Tamaro,46.1039,8.86597,1,1,2006,0,0,0,Berg,178,Black,S+N,1962,1e25
W,Pizzo di Vogorno,46.2396,8.89307,1,1,2006,0,0,0,Berg,178,Black,S+N,2442,1e25
W,Sighignola,45.9679,8.99319,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Cima dell'Uomo,46.2328,8.93861,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Monte San Salvatore,45.9769,8.94806,1,1,2006,0,0,0,Berg,178,Black,S+N,912,1e25
W,Monte Bar,46.1078,9.01147,1,1,2006,0,0,0,Berg,178,Black,S+N,1816,1e25
W,Monte Brè,46.0086,8.98639,1,1,2006,0,0,0,Berg,178,Black,S+N,932,1e25
W,Fumadiga,46.1229,8.66036,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,I Bedeloni,45.9721,8.79998,1,1,2006,0,0,0,Berg,178,Black,S+N,972,1e25
W,Monte Piambello,45.9222,8.85261,1,1,2006,0,0,0,Berg,178,Black,S+N,1129,1e25
