Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata pod Kľačianskou Magurou,49.148,18.9509,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1115,1e25
W,Chata pod Chlebom,49.1811,19.0494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1423,1e25
W,Chata na Grúni,49.2195,19.0543,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,973,1e25
W,Chata Vrátna,49.2081,19.0426,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Chata Prístrešok pod Medzijarkami,49.0036,19.02,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Chata Salaš za Lyscom,48.9949,19.0896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,935,1e25
W,Chata Prístrešok pod Sedlom Príslop,49.0702,19.1173,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Chata Bývalá chata pod Rozsutcom,49.2237,19.1072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1155,1e25
W,Chata Bývalý Salaš v Sedle Vrchpodžiar,49.2407,19.0716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,770,1e25
W,Chata Dva Malofatranské Hotely,49.0639,18.7899,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Chata pod Suchým,49.1766,18.9352,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1075,1e25
W,UA- Arsenâ€™yevka,49.1667,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BaÄÃ­n,49.2167,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BelÃ¡,49.2333,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Benice,49,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Biela,49.25,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Branica,49.2333,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BrezovÃ½ Dvor,49.2167,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Brodno,49.25,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BystriÄka,49.05,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dolina,49.0333,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dolnia TiÅ¾ina,49.2167,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© Jaseno,49.0333,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© KostoliÅ¡te,49,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© ZÃ¡turÄie,49.1,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dulice,49,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dvor BorovÃ¡,49.0667,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Gbelany,49.2167,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hajasovia,49.2667,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HajaÅ¡ovia,49.2833,19.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hornia-TiÅ¾ina,49.3167,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ© Jaseno,49.0167,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ© KostoliÅ¡te,49.0167,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ© ZÃ¡turÄie,49.0833,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ KalnÃ­k,49.0333,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ VadiÄov,49.2667,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- IvanÄinÃ¡,49.05,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JahodnÃ­ky,49.05,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JurÃ¡Å¡kovia,49.3167,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KabancovÃ¡,49.2667,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kociny,49.2667,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KonskÃ©,49.1,19.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KotrÄinÃ¡ LÃºÄka,49.25,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KoÅ¡Å¥any nad Turcom,49.0333,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrasÅˆany,49.2167,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KraÄ¾ovany,49.15,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LeÅ¾iachov,48.9833,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lipovec,49.1333,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LopuÅ¡nÃ¡,49.2833,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LutiÅ¡e,49.3,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lysica,49.25,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Mazuria,49.3167,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MaÅ¾gutovia,49.25,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MiÄianovia,49.2833,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MojÅ¡ova LÃºÄka,49.2,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Necpaly,48.9833,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nededza,49.2167,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NolÄovo,49.1167,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PaÅ¾ite,49.2833,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pod StenÃ¡mi,49.3,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podhorskovia,49.2667,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podhradie,49.0833,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Priekopa,49.1,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ProstrednÃ½ VadiÄov,49.2667,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PrÃ­bovce,49,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rakovo,48.9833,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ratkovo,49.1333,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rosina,49.1833,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SalatÃ­n,49.0667,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SklabinskÃ½ PodzÃ¡mok,49.05,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SklabiÅˆa,49.05,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SneÅ¾nica,49.2667,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StarÃ½ Dvor,49.2333,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StreÄno,49.1833,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StrÃ¡Å¾a,49.2333,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StrÃ¡Åˆavy,49.1833,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SuÄany,49.1,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ¡ Helena,49.05,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sykoria,49.3,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Tataria,49.3,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TepliÄka nad VÃ¡hom,49.2333,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Terhova,49.2667,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TlachaÄovia,49.2833,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TomÄany,49.0667,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Trebostovo,49.0333,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Trnovo,49.0167,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrnovÃ©,49.1833,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Turany nad Vahom,49.1167,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TurÄianske KÄ¾aÄany,49.1167,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TurÄiansky SvÃ¤tÃ½ Martin,49.0667,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TurÄiansky SvÃ¤tÃ½ Peter,49.0333,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U GaljerÃ­,49.2667,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VadiÄov,49.2667,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ValÄa,49,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VarÃ­n,49.2,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ViÅ¡ÅˆovÃ©,49.1667,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VrÃºtky,49.1167,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZlieÅˆ,49.2667,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡borie,49.0333,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡dubnie,49.25,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡stranie,49.25,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡turÄie,49.0833,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒiernavy,49.0333,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŽanovÃ¡,48.9833,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å ipkova,49.3,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å lesarovia,49.25,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å tefanova,49.2333,19.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å tiavniÄka,49.0833,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å Ãºtovo,49.15,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½abokreky,49.0333,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Veľká Lúka,49.0908,18.8139,1,1,2006,0,0,0,Berg,178,Black,S+N,1476,1e25
W,Veľký Kriváň,49.1878,19.0311,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Veľký Rozsutec,49.2319,19.0986,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
