Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Pfinztalblick,48.9828,8.56261,1,1,2006,0,0,0,Hütte: TVN Pfinztal-Söllingen,178,Black,S+N,255,1e25
W,Naturfreundehaus Römerberg Keltern-Dietlingen,48.8952,8.6075,1,1,2006,0,0,0,Hütte: TVN Keltern-Dietlingen,178,Black,S+N,264,1e25
W,Heidelsheimer Hütte am Dattenberg,49.1041,8.66114,1,1,2006,0,0,0,Hütte: Odenwaldklub,178,Black,S+N,190,1e25
W,Heinrich-Graber-Hütte südlich von Bruchsal,49.1059,8.58203,1,1,2006,0,0,0,Hütte: Odenwaldklub Bruchsal,178,Black,S+N,200,1e25
W,Wanderheim Waldbronn in Waldbronn,48.9253,8.47878,1,1,2006,0,0,0,Hütte: SWV Waldbronn,178,Black,S+N,257,1e25
W,Wanderheim am Schlossberg Neuenbürg,48.8471,8.59758,1,1,2006,0,0,0,Hütte: SWV Neuenbürg,178,Black,S+N,362,1e25
W,Jugendherberge Karlsruhe in Karlsruhe,49.0156,8.39231,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,100,1e25
W,Jugendherberge Burg Rabeneck in Pforzheim,48.8689,8.68236,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,250,1e25
W,Naturfreundehaus Am Eichelberg südlich von Bruchsal,49.1096,8.57669,1,1,2006,0,0,0,Hütte: TVN Bruchsal,178,Black,S+N,130,1e25
W,Gaststätte Zauberberg südlich von Straubenhardt,48.8381,8.54733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,480,1e25
W,Gaststätte Waldhexe südöstlich von Dennach,48.8153,8.57662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Waldgasthaus Rimmelsbacher Hof Malsch-Völkersbach,48.8847,8.39789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Wanderheim am Schlossberg in Neuenbürg,48.847,8.5971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,362,1e25
W,Imbiss Fischweier,48.8891,8.4505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,210,1e25
W,Gartenwirtschaft Radhaus östlich von Rüppurr,48.9705,8.42381,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,150,1e25
W,Unterstandshütte Max-Gessmann-Hütte Grötzingen,49.0255,8.51675,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,165,1e25
W,Unterstandshütte Am Grötzinger Baggersee bei Grötzingen,49.0252,8.49978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,115,1e25
W,Restaurant Schnogenest in Karlsbad,48.9206,8.50399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,248,1e25
W,Ameisenwald-Hütte bei Engelsbrand,48.818,8.67024,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,639,1e25
W,Arnbacher Blockhütte bei Neuenbürg,48.8411,8.57372,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,512,1e25
W,Birkenwaldhütte südöstlich von Neuenbürg,48.8354,8.61665,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,561,1e25
W,Buchwaldhütte westlich von Remchingen,48.9486,8.54987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,243,1e25
W,Carl-Schöpf-Hütte südlich von Schluttenbach,48.8869,8.39777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,406,1e25
W,Drei-Jäger-Hütte südöstlich von Pforzheim,48.8737,8.72845,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,426,1e25
W,Eberhard-Essich-Hütte nordöstlich von Neuenbürg,48.8526,8.60849,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,311,1e25
W,Pavillon in Weißenstein,48.8773,8.67487,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Eichberghütte östlich von Neuenbürg,48.8444,8.62531,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,487,1e25
W,Ernst-Schiele-Schutzhütte südlich von Durlach,48.9784,8.46999,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,237,1e25
W,Förster-Wolf-Pavillon südlich von Birkenfeld,48.8646,8.64644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,348,1e25
W,Glasbachhütte östlich von Malsch,48.8848,8.36442,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,216,1e25
W,Grüne Hütte südöstlich von Durlach,48.9771,8.5074,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,235,1e25
W,Bootshaus an der Enz bei Birkenfeld,48.8692,8.64647,1,1,2006,0,0,0,Hütte: Ski-Club-Pforzheim,178,Black,S+N,290,1e25
W,Heckmann-Hütte nordöstlich von Bad Herrenalb,48.8246,8.47311,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,499,1e25
W,Hertha Pavillon südlich von Pforzheim,48.8659,8.71036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,404,1e25
W,Herzensgrundhütte westlich von Pforzheim,48.9006,8.64474,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,344,1e25
W,Hornkopf-Pavillon nordöstlich von Würm,48.8628,8.7444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,337,1e25
W,Jagdgemeinschaft Auerbach westlich von Nöttingen,48.9254,8.54714,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,200,1e25
W,Kirchenweg-Hütte südöstlich von Marxzell,48.835,8.48938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,431,1e25
W,Kneipp-Hütte bei Höfen an der Enz,48.8107,8.58147,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,369,1e25
W,Knoll Hütte westlich von Büchenbronn,48.8576,8.64629,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,464,1e25
W,Kretz-Hütte südöstlich von Büchenbronn,48.8404,8.68693,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,Neuenbürger Sauhütte südlich von Neuenbürg,48.8381,8.58068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,522,1e25
W,Pavillion bei Neuenbürg,48.8472,8.59215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Pavillon Heidelbeerwald südlich von Buckenberg,48.8475,8.72839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,465,1e25
W,Pfatschbachhütte westlich von Büchenbronn,48.8534,8.64804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,Prügel-Hütte südöstlich von Durlach,48.9834,8.50507,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,228,1e25
W,Rüppichhütte südöstlich von Ettlingen,48.9183,8.44243,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,294,1e25
W,Rusthütte östlich von Ettlingen,48.9483,8.44528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Sittig-Hütte südlich von Pforzheim,48.8437,8.70575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Stollenumkehrhütte nördlich von Dobel,48.8114,8.50919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,622,1e25
W,Wengertlenhütte nordwestlich von Waldbronn,48.9421,8.45234,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Naturfreundehaus Lettenbrunnenhütte südöstlich von Pforzheim,48.8667,8.75313,1,1,2006,0,0,0,Hütte: TVN Pforzheim,178,Black,S+N,435,1e25
W,Zordel Fischzucht Eyachtal südlich von Neuenbürg,48.8135,8.56813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,390,1e25
W,Naturfreundehaus Alm nordwestlich von Jöhlingen,49.0379,8.56192,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,160,1e25
W,Naturfreundehaus Stadtheim Am Hannesen Ettlingen,48.9315,8.40736,1,1,2006,0,0,0,Hütte: TVN Ettlingen,178,Black,S+N,170,1e25
W,Naturfreundehaus Am Hopfenberg Pfinztal-Berghausen,49.0006,8.52786,1,1,2006,0,0,0,Hütte: TVN Pfinztal-Berghausen,178,Black,S+N,180,1e25
W,Naturfreundehaus Am Kirchberg Königsbach-Stein,48.9637,8.61989,1,1,2006,0,0,0,Hütte: TVN Königsbach-Stein,178,Black,S+N,200,1e25
W,Naturfreundehaus Wanderheim Birkenfeld Birkenfeld,48.8676,8.64333,1,1,2006,0,0,0,Hütte: TVN Birkenfeld,178,Black,S+N,310,1e25
W,Naturfreundehaus Bretten in Bretten,49.0307,8.71242,1,1,2006,0,0,0,Hütte: TVN Bretten,178,Black,S+N,190,1e25
W,Naturfreundehaus Eichbusch in Karlsbad-Langensteinbach,48.9199,8.50892,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,260,1e25
W,ehemaliges Naturfreundehaus Eichwaldhütte Remchingen,48.9377,8.57858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,180,1e25
W,Naturfreundehaus Knittelberghaus Karlsruhe-Grötzingen,49.0171,8.51586,1,1,2006,0,0,0,Hütte: TVN Grötzingen,178,Black,S+N,230,1e25
W,Naturfreundehaus Manfred-Schönhardt-Haus Pfinztal,48.9611,8.54086,1,1,2006,0,0,0,Hütte: TVN Pfinztal-Kleinsteinbach,178,Black,S+N,185,1e25
W,Naturfreundehaus Obermühle in Durlach,49.0032,8.47833,1,1,2006,0,0,0,Hütte: TVN Durlach,178,Black,S+N,110,1e25
W,Grillhütte Eggenstein am Hardtwald,49.0788,8.41181,1,1,2006,0,0,0,Hütte: Gemeinde Eggenstein-Leopoldshafen,178,Black,S+N,110,1e25
W,Hütte am Pfinzentlastungskanal östlich von Eggenstein-Leopoldshafen,49.0717,8.42778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,110,1e25
W,Schutzhütte an der Friedrichstaler Allee westlich von Stutensee,49.0592,8.43833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,110,1e25
W,Schutzhütte am Durlacher Weg/Friedrichstaler Allee nördlich von Oststadt,49.035,8.42031,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,110,1e25
W,Schutzhütte am Durlacher Weg/Grabener Allee,49.0415,8.41589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,110,1e25
W,D- Alter GÃ¶bricherweg,48.9167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnbach,48.8667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aue,48.9833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auerbach,48.9167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauerbach,49.0756,8.74167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beiertheim,49,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghausen,49.0064,8.52944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75236 Bilfingen,48.95,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75217 Birkenfeld,48.8667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blankenloch,49.07,8.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75015 Bretten,49.0392,8.70278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruchhausen,48.9333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76646 Bruchsal,49.1281,8.58361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¶tzingen,48.8833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buckenberg,48.9,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bulach,48.9833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burbach,48.8667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Busenbach,48.9333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chenau,49.1033,8.52917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chenbronn,48.85,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chig,49.0475,8.46583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chig bei Bretten,49.0739,8.71167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dennach,48.8167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diedelsheim,49.0428,8.68278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietenhausen,48.9167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietlingen,48.9,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DillweiÃŸenstein,48.8667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Durlach,49,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrenbÃ¼chig,49.0222,8.64972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggenstein,49.0883,8.38833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75239 Eisingen,48.95,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75331 Engelsbrand,48.8333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ersingen,48.9333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76275 Ettlingen,48.95,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettlingenweiler,48.9333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzenrot,48.9167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eutingen an der Enz,48.9167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75334 Feldrennach,48.85,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76694 Forst,49.1586,8.58083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenalb,48.8333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freiolsheim,48.85,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsthal,49.1114,8.46917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gochsheim,49.1039,8.74583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75053 Gondelsheim,49.0592,8.65833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grunbach,48.8333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤fenhausen,48.8667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¶tzingen,49.0111,8.49639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nwettersbach,48.95,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶brichen,48.9667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶lshausen,49.0472,8.7225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidelsheim,49.1011,8.645,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmsheim,49.0853,8.6425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenwettersbach,48.9667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huchenfeld,48.85,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75228 Ispringen,48.9167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ittersbach,48.8667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¶hlingen,49.0353,8.57083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76689 Karlsdorf-Neuthard,49.1347,8.53028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76189 Karlsruhe,49.0047,8.38583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlsruhe-Dammerstock,48.9833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlsruhe-Hagsfeld,49.0369,8.46222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karsdorf,49.1419,8.53778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75249 Kieselbronn,48.9333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinsteinbach,48.9667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinvillars,49,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75438 Knittlingen,49.0275,8.75389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75203 KÃ¶nigsbach-Stein,48.9667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenalb,48.85,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76307 Langensteinbach,48.9167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76344 Leopoldshafen,49.0953,8.39056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelberg,48.85,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nzesheim,49.1222,8.71333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neibsheim,49.0703,8.68389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neureut,49.05,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusatz,48.8167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuthard,49.1283,8.52389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NuÃŸbaum,48.9833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¶ttingen,48.9333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberacker,49.1067,8.71306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergrombach,49.0772,8.58583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermutschelbach,48.9333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernhausen,48.8667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberniebelsbach,48.8833,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweier,48.9167,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Palmbach,48.95,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenrot,48.8667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfinzweiler,48.85,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75173 Pforzheim,48.8833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RehhÃ¼tte,49.0333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76337 Reichenbach,48.9167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rinklingen,49.0333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rintheim,49.0183,8.43889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75305 Rotenbach,48.8333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotenbergerhof,48.9833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudmersbach,48.8667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruit,49.0094,8.7275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ppurr,48.9667,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sallenbusch,49.0528,8.57778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salmbach,48.8167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheibenhardt,48.9667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schielberg,48.8333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schluttenbach,48.9,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwann,48.85,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶llbronn,48.9,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Singen,48.9667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spessart,48.9167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spielberg,48.9,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sprantal,49.0036,8.68028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpÃ¶ck,49.1119,8.51083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staffort,49.0936,8.51333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,48.9667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strietweg,48.8833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stupferich,48.95,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76327 SÃ¶llingen,48.9833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thomashof,48.9667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traishof,48.9833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergrombach,49.0908,8.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermutschelbach,48.95,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterniebelsbach,48.9,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterÃ¶wisheim,49.1433,8.66833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Viertel,48.8167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶lkersbach,48.8667,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldrennach,48.8333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,48.8833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76356 Weingarten,49.0561,8.52472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilferdingen,48.95,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WilhelmshÃ¶he,48.85,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfartsweier,48.9667,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶schbach,49.0047,8.56694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶ssingen,49.0161,8.60139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rm,48.8667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–lbronn,48.9833,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75248 Ã–lbronn-DÃ¼rrn,48.9667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
