Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinski koča na Krimu Südöstlich von Dolenja Brezovica,45.9284,14.4704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1107,1e25
W,Dom na Slivnici nördlich von Martinjak,45.7895,14.4104,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1078,1e25
W,Partizanski dom na Ključu,46.0386,14.3483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,SLO- (( Goli Vrh )),45.9,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Babna Gorica,45.9853,14.5131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bane,45.8181,14.5597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Benko,45.9039,14.4856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Besnica,46.0333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bevke,45.9839,14.3558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bezuljak,45.8317,14.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bizovik,46.0383,14.5725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BiÄje,45.9411,14.6189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Blatna Brezovica,45.9797,14.3478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BloÅ¡ka Polica,45.7622,14.4692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Borovnica,45.9158,14.3631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Breg pri Borovnici,45.9375,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brest,45.9703,14.4967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezje pri Dobrovi,46.0278,14.3483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezje pri Grosupljem,45.9503,14.6422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezovica pri Borovnici,45.8989,14.3964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezovica pri Ljubljani,46.0333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BriÅ¡e pri Polhovem Gradcu,46.05,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Cajnarje,45.8322,14.4581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dalna Vas,46.0064,14.5508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobec,45.8489,14.3622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobje,45.9831,14.6664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobravica,45.9433,14.5442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobrova pri Ljubljani,46.055,14.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobrunje,46.0333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dol pri Borovnici,45.9294,14.3539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenja Brezovica,45.9525,14.4456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenja Vas,45.7861,14.3472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenje Jezero,45.7747,14.3592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenje Otave,45.8358,14.4153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Doli,45.9928,14.6686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolnje Retje,45.8208,14.6506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dragomer,46.0167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dravlje,46.0833,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DraÅ¾ica,45.9111,14.3761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Drenov GriÄ,45.9978,14.3328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dvor pri Polhovem Gradcu,46.0667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dvorska Vas,45.8097,14.6358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- FuÅ¾ine,46.05,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Galetov Grad,45.94,14.3403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Glina,45.7717,14.4958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Glinice,46.0833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Golo,45.9097,14.5444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gora,45.8303,14.4317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Brezovica,45.9494,14.4517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje Otave,45.8519,14.4181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GoriÄica pod Krimon,45.9519,14.3797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornje Retje,45.8181,14.6561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornji Ig,45.92,14.4956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GradiÅ¡ko,45.8197,14.5056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grahovo,45.7692,14.4222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grosuplje,45.9556,14.6589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GumniÅ¡Äe,45.9669,14.5769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Horjul,46.0236,14.2992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrastenice,46.0833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrastje,46.0833,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hudi Vrh,45.7569,14.5228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ilovica,46.0239,14.5258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ivanje Selo,45.8347,14.2983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- IÅ¡ka,45.9239,14.5097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- IÅ¡ka Loka,45.9647,14.5158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- IÅ¡ka Vas,45.94,14.51,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jezero,45.97,14.4331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JeÅ¾ica,46.1,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kamnik pod Krimom,45.9547,14.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koreno nad Horjulom,46.0333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koseze,46.0667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kozarje,46.0439,14.4708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KoÅ¾ljek,45.8478,14.3803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KranjÄe,45.8369,14.4325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krvava PeÄ,45.8658,14.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KrÅ¾iÅ¡Äe,45.8631,14.4169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LaniÅ¡Äe,45.9903,14.5797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Laze,45.9217,14.3511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lepi Vrh,45.8228,14.5144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lipe,45.9908,14.4606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lipsenj,45.7517,14.4261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log pri Brezovice,46.0089,14.3592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log pri Brezovici,46.0167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lubliano,46.0553,14.5144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LuÅ¾arji,45.7997,14.5642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mala Ligojna,45.9944,14.2992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mala Slevica,45.8097,14.6278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Male Lipljene,45.8906,14.6372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mali Lipoglav,45.9931,14.6431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mali LoÄnik,45.8853,14.5769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mali Osolnik,45.8603,14.605,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mali Vrh pri Å marju,45.9833,14.5975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MarolÄi,45.8006,14.6472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Martinjak,45.775,14.4033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Matena,45.9647,14.5036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MaÄki,45.8492,14.5464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Moste,46.05,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MrÅ¡e,46.05,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Naredi,45.8147,14.5525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- NiÅ¾evec,45.9042,14.39,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Notranje Gorice,45.9875,14.3989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nova Vas,45.7717,14.5058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Novak,45.8939,14.4247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Novi Pot,45.7817,14.5825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Obloschiz,45.7611,14.4575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Orlje,46.0125,14.5761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Osredek,45.9194,14.4817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PadeÅ¾,45.8817,14.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pako,45.9394,14.3678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ParadiÅ¡Äe,45.9783,14.6292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pijava Gorica,45.9511,14.5719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pikovnik,45.8642,14.4186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PleÅ¡ivica,45.9994,14.4006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podkaj,45.9739,14.4683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podklanec,45.7678,14.5806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podlipoglav,46.0167,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podmolnik,46.0167,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podolnica,46.0333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PodpeÄ,45.9697,14.4175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podslivnica,45.8083,14.445,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podsmreka,46.0397,14.4311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podstrmec,45.8061,14.5733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PodÅ¾aga,45.8025,14.5967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PokojiÅ¡Äe,45.8944,14.3561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Polhov Gradec,46.0669,14.3161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ponikve,45.8169,14.4461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ponoma Vas,45.9383,14.6328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Preserje,45.9569,14.4189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prevalje pod Krimom,45.9556,14.3928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Radljek,45.785,14.4794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rakek,45.8133,14.3111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rakitna,45.8883,14.4442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne,45.8414,14.4933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravnik,45.8067,14.5144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RaÅ¡ica,45.855,14.6264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RaÅ¡iÄ‡a,45.8772,14.6133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RepÄe,45.9858,14.6308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ReÄaje,45.8356,14.4528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rob,45.8486,14.5722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rogatec nad Å½elimljami,45.8989,14.5689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RoÅ¾nik,45.9172,14.6453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Runarsko,45.7711,14.5439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rupe,45.8281,14.5464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sap,45.9733,14.6211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sarsko,45.9261,14.5536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Savlje,46.1,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SekirÅ¡Äe,45.8644,14.5383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sela pri Rudniku,46.0014,14.5856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SelÅ¡Äek,45.8325,14.3956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Seta,45.9669,14.6331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sinja Gorica,45.9756,14.3183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Smrjene,45.9375,14.5919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sneberje,46.0794,14.5722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnja Ribnica,45.8667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnja Slivnica,45.9367,14.6656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje JarÅ¡e,46.0833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Staje,45.9561,14.5158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stara Vrhnika,45.9742,14.2811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Staro Apno-Å kocjan,45.8947,14.6497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stope,45.8386,14.6028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- StoÅ¾ice,46.0833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strahomer,45.9442,14.4894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Studenec,45.7642,14.5336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Studenec-Ig,45.9603,14.5289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveta Trojica,45.8064,14.4919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Jakob ob Savi,46.0833,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TomiÅ¡elj,45.9642,14.4819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Topol,45.7556,14.5317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Topol pri Begunjah,45.8197,14.3939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ToÅ¡ko ÄŒelo,46.0833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Turjak,45.8789,14.6153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Udje,45.9264,14.6053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ulaka,45.7953,14.4711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Unec,45.8156,14.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika Ligojna,45.9925,14.2928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika Slevica,45.8147,14.6164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velike LaÅ¡Äe,45.8322,14.6364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velike Lipljene,45.8975,14.6492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Lipoglav,45.9989,14.6511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki LoÄnik,45.9,14.6022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Osolnik,45.8542,14.5978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Vrh pri Å marju,45.9808,14.6039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliko Bloke,45.7844,14.4806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Verd,45.9567,14.3058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VevÄe,46.05,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Visoko,45.8853,14.5831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ViÄ,46.05,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vnanje Gorice,46.0072,14.4219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrbljene,45.9525,14.4922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrh nad Å½elimljami,45.9106,14.5903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrhnika,45.9661,14.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrzdenec,46.0203,14.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Wigaun,45.8181,14.3822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zabocevo,45.9075,14.3992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zadel,46.0625,14.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zadvor,46.0433,14.5956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zala,45.8603,14.4586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zapotok,45.8769,14.5731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zavrh pri Borovnici,45.9028,14.3464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zavrn,45.8311,14.5022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZelÅ¡e,45.7986,14.3283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZgonÄe,45.8317,14.5861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja HruÅ¡ica,46.0333,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Zadobrova,46.0667,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Å iÅ¡ka,46.0667,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji KaÅ¡elj,46.05,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zirknitz,45.7931,14.3625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒrna Vas,45.9969,14.4706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒrnuÄe,46.1,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å ent Vid ni Ljubljano,46.0964,14.4697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entpavel,46.0167,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å enturje,45.9325,14.6275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å kofljica,45.9833,14.5767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å krilje,45.9156,14.5411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å marje-Sap,45.9761,14.6103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å trukljeva Vas,45.8339,14.4781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å ujica,46.0667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½elimlje,45.9156,14.5714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½erovnica,45.7575,14.4253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½ilce,45.8483,14.4603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½imarice,45.7786,14.6014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½upeno,45.8536,14.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
