Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio La Pagliare nordwestlich von Carpineto della Nora,42.3573,13.8036,1,1,2006,0,0,0,Hütte: CAI Penne,178,Black,S+N,1430,1e25
W,Bivacco G. Lubrano Castel del Monte,42.4321,13.6991,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1745,1e25
W,Rifugio di Racollo Lago Racollo,42.3939,13.6544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Rifugio Tito Acerbo  in Rigopiano,42.4317,13.7811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1136,1e25
W,Rifugio Cannatine südwestlich von Carpineto della Nora,42.3092,13.8283,1,1,2006,0,0,0,Hütte: CAI Penne,178,Black,S+N,1500,1e25
W,Rifugio Capanna Sociale Fonte Vetica Gran Sasso,42.4239,13.74,1,1,2006,0,0,0,Hütte: CAI Penne,178,Black,S+N,1632,1e25
W,Rifugio San Francesco in Cretarola,42.4014,13.7564,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Capanna Sociale Valle d'Angri Pescara,42.4096,13.8118,1,1,2006,0,0,0,Hütte: CAI Penne,178,Black,S+N,789,1e25
W,Capanna Sociale Valle Voltigno,42.3582,13.8081,1,1,2006,0,0,0,Hütte: CAI Penne,178,Black,S+N,1430,1e25
W,Rifugio La Pietra del Lupo bei Castelli,42.4704,13.6993,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,770,1e25
W,Rifugio Ricotta,42.3814,13.761,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Ristoro Fonte Torricella Rigopiano,42.4352,13.7564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,I- Alanno,42.3,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Appignano,42.5333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arsita,42.5,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bisenti,42.5333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bolognano,42.2167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bominaco,42.2333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brittoli,42.3167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bussi Officine,42.1833,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bussi sul Tirino,42.2,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calascio,42.3167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capestrano,42.2667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caporciano,42.2333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carpineto della Nora,42.3333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel del Monte,42.3667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelli,42.4833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelvecchio Calvisio,42.3,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglione a Casauria,42.2333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Catignano,42.35,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civitaquana,42.3167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civitaretenga,42.2333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civitella Casanova,42.3667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colledoro,42.5167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collepietro,42.2167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colli,42.5,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corbellino,42.25,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corvara,42.2667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cugnoli,42.3,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Farindola,42.4333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornaca,42.2167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isola del Gran Sasso dâ€™Italia,42.5,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loreto Aprutino,42.4333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Micherone,42.3667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montebello di Bertona,42.4167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Navelli,42.2333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nocciano,42.3167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ofena,42.3167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Penne,42.45,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pescosansonesco,42.2333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Picciano,42.4667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietranico,42.2667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pretara,42.4833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Benedetto in Perillis,42.1833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Massimo,42.4833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,42.4833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pio delle Camere,42.2833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo Stefano di Sessanio,42.35,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tocco da Casauria,42.2167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torre deâ€™ Passeri,42.2333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tussio,42.25,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vicoli,42.3333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Celiera,42.3833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Rossi,42.5,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Santa Lucia degli Abruzzi,42.3167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Brancastello,42.4472,13.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Monte Camicia,42.4391,13.7183,1,1,2006,0,0,0,Berg,178,Black,S+N,2564,1e25
W,Monte Prena,42.442,13.6831,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
