Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Galehead Hut Grafton NH,44.1878,-71.5694,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1158,1e25
W,Greenleaf Hut Grafton NH,44.1603,-71.6608,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1280,1e25
W,Mizpah Spring Hut Coos NH,44.2194,-71.37,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1158,1e25
W,Zealand Falls Hut Grafton NH,44.1957,-71.4948,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,823,1e25
W,Lonesome Lake Hut Grafton NH,44.2331,-71.4498,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,841,1e25
W,Eliza Brook Campsite Shelter Grafton NH,44.1008,-71.7422,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,762,1e25
W,Ethan Pond Campsite Shelter Grafton NH,44.1772,-71.4272,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,899,1e25
W,Garfield Ridge Campsite Shelter Grafton NH,44.1907,-71.6084,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1085,1e25
W,Guyot Campsite Shelter Grafton NH,44.1608,-71.5356,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1389,1e25
W,Kinsman Pond Campsite Shelter Grafton NH,44.1369,-71.7328,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1143,1e25
W,USA- Alderbrook,44.3267,-71.6969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Apthorp,44.3078,-71.7428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bethlehem,44.2803,-71.6886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bretton Woods,44.2581,-71.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carroll,44.2983,-71.5411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coreys Mobile Park,44.3067,-71.7533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deerfield,44.2306,-71.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fabyan,44.2633,-71.4589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Corners,44.2442,-71.6342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Franconia,44.2269,-71.7483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilman Mobile Park,44.3086,-71.7536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hilltop Manor Extension Mobile Home Park,44.3086,-71.7511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln,44.0456,-71.6706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Livermore,44.0744,-71.3778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maplewood,44.2819,-71.6578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mittersill,44.18,-71.7147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newtons Mobile Park,44.3025,-71.7478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Woodstock,44.0303,-71.6864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pierce Bridge,44.2725,-71.6317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quebec Junction,44.3492,-71.5525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stillwater,44.1186,-71.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Village of Loon Mountain,44.0611,-71.6275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Toneys Mobile Park,44.3011,-71.7514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Mountain,44.2722,-71.5394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Bond,44.153,-71.532,1,1,2006,0,0,0,Berg,178,Black,S+N,1432,1e25
W,Mount Carrigain,44.093,-71.448,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Kinsman Mountain, North and South,44.123,-71.7372,1,1,2006,0,0,0,Berg,178,Black,S+N,1328,1e25
W,Hancock, North Peak and South Peak,44.0834,-71.4936,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Mount Lafayette,44.1608,-71.6444,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Mount Garfield,44.1869,-71.6114,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Mount Guyot (NH),44.1681,-71.5341,1,1,2006,0,0,0,Berg,178,Black,S+N,1396,1e25
W,Cannon Mountain (NH),44.16,-71.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Mount Avalon,44.206,-71.429,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Zealand Mountain (& Zeacliff),44.179,-71.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1298,1e25
W,Mount Hale,44.222,-71.513,1,1,2006,0,0,0,Berg,178,Black,S+N,1236,1e25
W,Mount Pemigewasset (Indian Head),44.098,-71.699,1,1,2006,0,0,0,Berg,178,Black,S+N,779,1e25
W,South Twin Mountain,44.188,-71.555,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Mount Lincoln,44.1488,-71.6445,1,1,2006,0,0,0,Berg,178,Black,S+N,1551,1e25
W,Mount Flume,44.1089,-71.6283,1,1,2006,0,0,0,Berg,178,Black,S+N,1319,1e25
W,Owl's Head,44.1441,-71.605,1,1,2006,0,0,0,Berg,178,Black,S+N,1227,1e25
W,Mount Willey,44.1836,-71.4219,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Bald Mountain and Artist Bluff,44.183,-71.7038,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Galehead Mountain,44.185,-71.574,1,1,2006,0,0,0,Berg,178,Black,S+N,1227,1e25
W,Cherry Mountain (Mount Martha),44.3298,-71.4984,1,1,2006,0,0,0,Berg,178,Black,S+N,1089,1e25
W,Mount Field,44.196,-71.435,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Mount Tom (NH),44.21,-71.446,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,North Twin Mountain,44.2027,-71.5574,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Mount Jackson,44.2031,-71.3747,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Little Haystack,44.1406,-71.645,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Mount Willard,44.2038,-71.413,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Mount Liberty,44.116,-71.643,1,1,2006,0,0,0,Berg,178,Black,S+N,1359,1e25
W,Mount Webster,44.194,-71.389,1,1,2006,0,0,0,Berg,178,Black,S+N,1192,1e25
