Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Moravitsa-Hütte im Pirin-Gebirge,41.8833,23.2545,1,1,2006,0,0,0,Hütte: Touristenvereinigung Pirinski Ezera, Brezhani,178,Black,S+N,1100,1e25
W,Banderitsa Chalet im Pirin-Gebirge,41.769,23.4266,1,1,2006,0,0,0,Hütte: Touristenvereinigung Vihren, Bansko,178,Black,S+N,1810,1e25
W,Yavorov-Hütte im Pirin-Gebirge,41.8257,23.3783,1,1,2006,0,0,0,Hütte: Touristenvereinigung Pirin, Razlog,178,Black,S+N,1470,1e25
W,Kazana Shelter im Pirin-Gebirge,41.7709,23.4081,1,1,2006,0,0,0,Hütte: Touristenvereinigung Vihren, Bansko,178,Black,S+N,2445,1e25
W,Koncheto Shelter im Pirin-Gebirge,41.7874,23.3824,1,1,2006,0,0,0,Hütte: Touristenvereinigung Pirin, Razlog,178,Black,S+N,2737,1e25
W,Vihren Chalet im Pirin-Gebirge,41.7566,23.4166,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,1950,1e25
W,Predela-Hütte im Pirin-Gebirge,41.897,23.3171,1,1,2006,0,0,0,Hütte: Touristenvereinigung Planinets, Simitli,178,Black,S+N,1050,1e25
W,Bunkera Shelter im Pirin-Gebirge,41.8151,23.3716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2130,1e25
W,Bodrost Chalet Südwest-Rila-Gebirge,42.0443,23.3334,1,1,2006,0,0,0,Hütte: Tourist Association Aygidik,178,Black,S+N,1300,1e25
W,Chakalitsa Chalet Südwest-Rila-Gebirge,41.9925,23.3119,1,1,2006,0,0,0,Hütte: Tourist Association Aygidik,178,Black,S+N,1850,1e25
W,Sinanitsa-Hütte im Pirin-Gebirge,41.7326,23.3625,1,1,2006,0,0,0,Hütte: Touristenvereinigung Sinanitsa-2000, Kresna,178,Black,S+N,2190,1e25
W,Zagaza-Hütte im Pirin-Gebirge,41.7677,23.3241,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Lagera-Hütte im Pirin-Gebirge,41.715,23.2862,1,1,2006,0,0,0,Hütte: Stadt Kresna,178,Black,S+N,1050,1e25
W,BG- Aydarovo,41.9833,23.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Batschewo,41.9167,23.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bistriza,42.05,23.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Delwino,42.0167,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Demichina Makhala,41.8833,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dokatitschowo,41.8833,23.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorna Breznitsa,41.75,23.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorno Ossenowo,41.9833,23.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gradewo,41.9167,23.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- GÅ­lÅ­bova Makhala,41.9,23.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kachova Makhala,41.8833,23.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KhÅ­rsovo,42.0167,23.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kosova Makhala,41.9667,23.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kresna,41.7333,23.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kriwa-Liwada,41.7167,23.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Krupnik,41.85,23.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala Belantsi,41.9,23.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala KÅ­rdzha,41.9167,23.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala Polyana,41.7333,23.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala Tschernitsche,41.85,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Marulewo,41.9833,23.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Metschkul,41.8167,23.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Moshtanets,41.9667,23.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Oranowo,41.9,23.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Osyenovo,41.95,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- OÅ¡tava,41.8,23.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Polena,41.85,23.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rakitna,41.8333,23.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Riltsi,41.9833,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Senokos,41.8167,23.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Simitly Gare,41.8833,23.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stara Kresna,41.8,23.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Strumsko,41.9833,23.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sushitsa,41.8333,23.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SÅ­rbinovo,41.8667,23.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Troskovo,41.85,23.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wlachi,41.7333,23.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zerowo,41.9667,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Vihren,41.7583,23.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2914,1e25
W,Mount Kutelo,41.7723,23.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Todorka,41.7583,23.4253,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
