Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Casèra di Bosconero al Sasso di Bosconero,46.3382,12.252,1,1,2006,0,0,0,Hütte: CAI Valzoladana,178,Black,S+N,1457,1e25
W,Rifugio Aquileia alla Valle d'Entrmont,46.4361,12.101,1,1,2006,0,0,0,Hütte: Comune Selva di Cadore,178,Black,S+N,1578,1e25
W,Bivacco Flavio Zanette al Pian di Saina,46.2769,12.4215,1,1,2006,0,0,0,Hütte: CAI Sacile,178,Black,S+N,1627,1e25
W,Bivacco Iris e Gianangelo Sperti alle Pale del Balcon,46.2235,12.178,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,2050,1e25
W,Bivacco Fisso Ugo Dalla Bernardina alla Guséla del Vescovà,46.2282,12.1801,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,2328,1e25
W,Hotel Zoldana Forno di Zoldo,46.3454,12.1773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Rifugio Adolfo Sonino al Coldai,46.3993,12.0687,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2135,1e25
W,Rifugio Cercenà alla Valle Prà di Toro,46.4331,12.4344,1,1,2006,0,0,0,Hütte: CAI Domegge di Cadore,178,Black,S+N,1072,1e25
W,Casera Copada alta Cibiana di Cadore,46.365,12.2587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1692,1e25
W,Casera Copada bassa Cibiana di Cadore,46.3651,12.248,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1588,1e25
W,Rifugio Costapiana ai Fienili Festona,46.4311,12.3181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Rifugio Dolomieu al Dolada,46.1922,12.3539,1,1,2006,0,0,0,Hütte: Pieve d'Alpago,178,Black,S+N,1494,1e25
W,Casera di Fagarè Forno di Zoldo,46.3463,12.2194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1103,1e25
W,Rifugio Furio Bianchét im Val del Vescova,46.2436,12.1611,1,1,2006,0,0,0,Hütte: Forstverwaltung Belluno,178,Black,S+N,1245,1e25
W,Casera del Mugon Forno di Zoldo,46.3424,12.2315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1024,1e25
W,Bivacco Osvaldo Tovanella alla Casera Pezzei,46.3011,12.2651,1,1,2006,0,0,0,Hütte: CAI Longarone,178,Black,S+N,1688,1e25
W,Rifugio Remauro alla Forcella Cibiana,46.3747,12.2606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1536,1e25
W,Rifugio Scotter-Palatini al Vallon Ru Secco,46.4722,12.2358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Rifugio Settimo Reggimento Alpini an der Südseite der Schiara Gruppe,46.222,12.1887,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,1502,1e25
W,Rifugio Fertazza nordöstlich von Alleghe,46.4286,12.0522,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1862,1e25
W,Rifugio Tita Barba am Monte Vedorcia,46.4078,12.4213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1821,1e25
W,Capanna  Tita Panciera Antelao-Marmarole,46.4462,12.3349,1,1,2006,0,0,0,Hütte: CAI Pieve di Cadore,178,Black,S+N,1697,1e25
W,Bivacco Alberto Musatti al Meduce di Fuori,46.5131,12.2884,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2111,1e25
W,Rifugio Antelao alla Sella Pradonego,46.4481,12.3247,1,1,2006,0,0,0,Hütte: CAI Treviso,178,Black,S+N,1796,1e25
W,Rifugio Baion - Elio Boni Colle di S. Pietro,46.4551,12.4414,1,1,2006,0,0,0,Hütte: CAI Domegge di Cadore,178,Black,S+N,1828,1e25
W,Rifugio Bruto Carestiato al Col dei Pass,46.3213,12.0704,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,1834,1e25
W,Rifugio Carota al Staol di Plois,46.1778,12.355,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1002,1e25
W,Rifugio Cesare Tomè al Passo Duràn,46.3242,12.0953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Rifugio Città di Fiume alla Malga Durone,46.4367,12.1228,1,1,2006,0,0,0,Hütte: CAI Fiume,178,Black,S+N,1917,1e25
W,Bivacco Gian Mario Carnielli Pala del Lares Alta,46.3149,12.1818,1,1,2006,0,0,0,Hütte: CAI Conegliano,178,Black,S+N,2010,1e25
W,Rifugio Croda da Lago südwestlich von Cortina d’Ampezzo,46.4864,12.1057,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2046,1e25
W,Rifugio Gian Pietro Talamini alla Forcella Chiandolada,46.3931,12.2089,1,1,2006,0,0,0,Hütte: Comune di Vodo,178,Black,S+N,1582,1e25
W,Bivacco Giuliano e Scipio Slataper in Alto Fond de Ruseco,46.5001,12.216,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,2650,1e25
W,Bivacco Giuseppe Ghedini-Moiazza alla Forcella delle Nevere,46.3386,12.0543,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,2601,1e25
W,Bivacco Giusto Gervasutti al Cadin degli Elmi,46.3816,12.4477,1,1,2006,0,0,0,Hütte: CAI Cervignano,178,Black,S+N,1940,1e25
W,Ricovero Casera Laghet de Sopra Pieve di Cadore,46.3619,12.4299,1,1,2006,0,0,0,Hütte: CAI Monfalcone,178,Black,S+N,1871,1e25
W,Rifugio Larìn Senes,46.4612,12.1941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Rifugio Leo Rocchi-Frescura al Col Negro,46.4831,12.3483,1,1,2006,0,0,0,Hütte: CAI Calalzo di Cadore,178,Black,S+N,1950,1e25
W,Bivacco Leo e Gino Voltolina Pian del Scotter,46.492,12.2561,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2082,1e25
W,Rifugio Maniago in Val Bozzia,46.3214,12.3927,1,1,2006,0,0,0,Hütte: CAI Maniago,178,Black,S+N,1730,1e25
W,Bivacco Sandro Bocco Forcella del Marmol,46.2311,12.1907,1,1,2006,0,0,0,Hütte: CAI Dolo,178,Black,S+N,2266,1e25
W,Rifugio Palafavèra Zoldo Alto,46.4026,12.1006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Bivacco Paolo Greselin in Valle delle Pale Floriane,46.3337,12.4169,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,1920,1e25
W,Rifugio Passo Staulanza a Forcella Staulanza,46.4211,12.1046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Bivacco Piero Cosi all'Antelao,46.454,12.2606,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,3102,1e25
W,Rifugio Pietro Galassi alla Forcella Piccola,46.4706,12.2619,1,1,2006,0,0,0,Hütte: CAI Mestre,178,Black,S+N,2018,1e25
W,Rifugio Prapiccolo ai Fienili Colpontil,46.4559,12.3468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Bivacco Renzo Dal Mas Pian De Fontana,46.2619,12.1764,1,1,2006,0,0,0,Hütte: CAI Longarone,178,Black,S+N,1632,1e25
W,Rifugio San Marco al Antelao,46.4769,12.2281,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1823,1e25
W,Rifugio San Sebastiano al Passo Duran,46.325,12.0958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Bivacco Sergio Baroni alla Casera Bosco Negro Alta,46.3389,12.3967,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1732,1e25
W,Rifugio Venezia al Camp di Rutorto,46.4156,12.1564,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1946,1e25
W,Rifugio Giovanni Angelini Sòra 'l Sàss,46.3264,12.1749,1,1,2006,0,0,0,Hütte: Comune und CAI Forno di Zoldo,178,Black,S+N,1588,1e25
W,Rifugio Col dei Baldi östlich von Alleghe,46.415,12.0683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1922,1e25
W,Rifugio Col de Roanza Sopracroda,46.1756,12.2123,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Rifugio Giovanni e Dino Chiggiato al Col Negro,46.4828,12.3475,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1911,1e25
W,Bivacco Giovanni e Giulio Brunetta al Bus del Diaol,46.4441,12.2569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2060,1e25
W,Bivacco Giovannino Grisetti al Vant de la Moiazza,46.348,12.0762,1,1,2006,0,0,0,Hütte: CAI Trecenta,178,Black,S+N,2050,1e25
W,Rifugio Pian de Fontana an der Südseite der Talvena Berggruppe,46.2619,12.1761,1,1,2006,0,0,0,Hütte: CAI Longarone,178,Black,S+N,1632,1e25
W,Rifugio Pian del Crep Crep di Pecol,46.3808,12.0939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,Bivacco Pian Grant Val Zoldana,46.3116,12.2399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,Rifugio Alpe di Sènes Senes,46.4616,12.1904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Malga Boi Vescovà Alleghe,46.4193,12.0752,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1734,1e25
W,Malga Fiorentina Selva di Cadore,46.4392,12.1131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Malga Pioda Forcella d'Alleghe,46.407,12.0755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1816,1e25
W,Rifugio Maria Vittoria Torrani al Pian de la Tenda,46.3786,12.0569,1,1,2006,0,0,0,Hütte: CAI Conegliano,178,Black,S+N,2984,1e25
W,Bivacco Baita Daré Copada Spiz de San Piero,46.3507,12.2381,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1856,1e25
W,Bivacco Baita di Follega Monte Cielo,46.3011,12.2651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1547,1e25
W,Bivacco Casera Bedin de Seura di sopra nördlich von Erto,46.3159,12.3656,1,1,2006,0,0,0,Hütte: Comune di Erto,178,Black,S+N,1711,1e25
W,Bivacco Casera Busnich Olantreghe,46.3,12.2891,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1563,1e25
W,Ricovero Casera Galvana Duranno,46.2991,12.3844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Bivacco Casera Gravuzze Col Nudo-Cavallo,46.2211,12.4256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,984,1e25
W,Malga Foca Valle Ru,46.2753,12.1179,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Bivacco/Ricovero Casera Lodina al Monte Lodina,46.3071,12.4247,1,1,2006,0,0,0,Hütte: CAI Cimolais,178,Black,S+N,1567,1e25
W,Rifugio/Bivacco Casera Moschesin La Valle Agordina,46.2863,12.1256,1,1,2006,0,0,0,Hütte: Gemeinde Valle Agordino,178,Black,S+N,1800,1e25
W,Casera della Valbona Sasso di Bosconero,46.3397,12.2888,1,1,2006,0,0,0,Hütte: ANA Ospitale di Cadore,178,Black,S+N,1241,1e25
W,Ristoro Malga Calleda Passo Duran,46.3172,12.0961,1,1,2006,0,0,0,Hütte: Comune di La Valle Agordina,178,Black,S+N,1572,1e25
W,Bivacco Casera Roa La Valle Agordina,46.2964,12.1106,1,1,2006,0,0,0,Hütte: Comune La Valle Agordina,178,Black,S+N,1436,1e25
W,Rifugio Monte Pelmo Palafavera,46.4026,12.1023,1,1,2006,0,0,0,Hütte: Comune Val di Zoldo,178,Black,S+N,1525,1e25
W,Bivacco Casera Medassa Pala Bernarda,46.2139,12.1982,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,1330,1e25
W,Rifugio Capanna Severino Lussato al Pis Pilon,46.222,12.1893,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,1498,1e25
W,Bivacco Valentino Angelini alla Cima di S. Sebastiano,46.3206,12.1335,1,1,2006,0,0,0,Hütte: CAI Valzoldana,178,Black,S+N,1680,1e25
W,Rifugio/Bivacco Casera Campestrin in Val Bona,46.3478,12.2781,1,1,2006,0,0,0,Hütte: CAI San Donà di Piave,178,Black,S+N,1649,1e25
W,Ricovero Casera del Cavalèt Pieve di Cadore,46.3737,12.4159,1,1,2006,0,0,0,Hütte: Comune di Pieve di Cadore,178,Black,S+N,1995,1e25
W,Ristoro Casera della Grava Civetta,46.3633,12.0898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Casera dell'Alberghet Perarolo di Cadore,46.3479,12.351,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1292,1e25
W,Rifugio Casera Ditta Val Mesath,46.2402,12.3694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,956,1e25
W,Rifugio Capanna degli Alpini al Piano della Gravina,46.4806,12.29,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Casera Becola Fortogna,46.226,12.2627,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Casera Casera Col Colon Longarone,46.2916,12.2691,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1746,1e25
W,Bivacco Col Nudo Passo Valbona,46.2224,12.4021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2125,1e25
W,Casera dei Zot Forno di Zoldo,46.3405,12.2421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1142,1e25
W,Casera de Cornia Longarone,46.2947,12.1812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1745,1e25
W,Casera De la Cazeta Mezzocanale,46.2929,12.1927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Casera Duran Moiazza,46.3221,12.0822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Ricovero Caera Feron Cellino di sopra,46.2518,12.421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,992,1e25
W,Ricivero Casera Frugna dalla val Chialedina,46.2336,12.4178,1,1,2006,0,0,0,Hütte: CAI Claut,178,Black,S+N,1538,1e25
W,Casera Girolda Ospitale di Cadore,46.3479,12.3022,1,1,2006,0,0,0,Hütte: ANA,178,Black,S+N,1306,1e25
W,Casera La Varetta Val del Vescova,46.2549,12.1666,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1709,1e25
W,Casera di Mezzodi Forno di Zoldo,46.3341,12.1762,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1349,1e25
W,Ricovero Pagnac Pagnac de Dentro,46.3268,12.3495,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1372,1e25
W,Casera Dei Pass Agordo,46.3193,12.0721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1709,1e25
W,Bivacco Scalon am Südwestgrad des Monte Dolada,46.1889,12.3245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Casera Pramperet Pra della Vedova,46.2889,12.1636,1,1,2006,0,0,0,Hütte: CAI Oderzo,178,Black,S+N,1857,1e25
W,Casera Val Clusa prima Talvena,46.259,12.1205,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,932,1e25
W,Casera Zima Montagna Caralte,46.3751,12.3765,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1333,1e25
W,Ricovero Casera Vasei nördlich vom Monte Toc,46.2483,12.3368,1,1,2006,0,0,0,Hütte: Comune di Erto e Casso,178,Black,S+N,1610,1e25
W,Casera Pra' del Bosco nördlich von Ospitale di Cadore,46.3531,12.3183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1307,1e25
W,Rifugio Malga Federa Croda da Lago-Cernera,46.4882,12.1158,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1816,1e25
W,Eremo Dei Romiti del Monte Froppa,46.455,12.4416,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1167,1e25
W,Rifugio Cava Buscada Erto e Casso,46.3006,12.3589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Rifugio Dolomites Monte Rite,46.3839,12.2564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2160,1e25
W,Agriturismo Casa Alpina Cimolais,46.2876,12.4064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Agriturismo Colonia Del Salvatore Cimolais,46.2929,12.439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Agriturismo Passo S.Osvaldo Cimolais,46.2849,12.4023,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Albergo Duranno Cimolais,46.2892,12.4366,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,670,1e25
W,Albergo Alla Rosa Cimolais,46.2886,12.4376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Messner Mountain Museum Museum in den Wolken Monte Rite,46.384,12.2545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2181,1e25
W,Rifugio Casera Mela im unteren Val Zemola,46.2932,12.3678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,I- Acquabona,46.5056,12.1578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arsie,46.1733,12.3297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arsiera,46.3733,12.2275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aunede,46.4328,12.2931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borca di Cadore,46.4408,12.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- BrusadÃ z,46.3825,12.1403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cadola,46.1697,12.3119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calalzo di Cadore,46.44,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cancellade,46.2731,12.0636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caralte,46.39,12.3681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Candaten,46.2,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa i Pez,46.2008,12.1914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casal,46.3536,12.1739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casan,46.1781,12.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Bozzia,46.3231,12.3864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Costa dei Nass,46.2764,12.1967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Grisol,46.2656,12.2139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Lodina,46.3086,12.4219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Medassa,46.2147,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Paludetto,46.2261,12.2383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Pian Dei Gutti,46.2467,12.1586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Ranch,46.2092,12.2269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere Piar,46.2833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoni,46.3075,12.2283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casso,46.2719,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello Lavazzo,46.2842,12.3114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiapuzza,46.4736,12.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiesa,46.3467,12.1047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cibiana di Cadore,46.3925,12.2925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cimolais,46.2897,12.4344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Codissago,46.2775,12.3147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colcerver,46.3397,12.1658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Conzago,46.1667,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornigian,46.3675,12.2264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cusighe,46.1611,12.2236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Davestra,46.3181,12.3258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Deppo,46.4656,12.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dogna,46.26,12.3106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Domegge di Cadore,46.4603,12.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dont,46.3531,12.1367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Erto,46.2764,12.3697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FaÃ¨,46.2456,12.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrera,46.3,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiammoi,46.1708,12.2067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Foppa,46.35,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornesighe,46.3664,12.1911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno di Zoldo,46.3456,12.1864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fortogna,46.2314,12.2817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fusine,46.3767,12.1289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gavaz,46.3489,12.1222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gioz,46.1664,12.1897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grea,46.455,12.3947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grisol,46.2667,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- I Nerei,46.1792,12.2239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- I Romiti,46.4517,12.4264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Igne,46.2661,12.2794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Valle Agordina,46.2803,12.0722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Longarone,46.2719,12.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Fiorentina,46.4392,12.1131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mareson,46.3931,12.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MasariÃ¨,46.3969,12.2961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muda,46.2506,12.1039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nebbiu,46.4283,12.3394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- OlÃ ntreghe,46.2914,12.2969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ospitale di Cadore,46.3314,12.3206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peaio,46.4125,12.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perarolo di Cadore,46.3936,12.3525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PescÃ¹l,46.4411,12.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piaia,46.1636,12.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianaz,46.3833,12.1192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve,46.35,12.1903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve di Cadore,46.4331,12.3836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PinÃ²i,46.2414,12.1106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pirago,46.26,12.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polpet,46.1883,12.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Vedessana,46.4667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte nelle Alpi,46.1808,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozzale,46.4386,12.3636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Provagna,46.2456,12.3147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Resinego,46.455,12.2169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivalgo,46.3506,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RizzÃ¬os,46.4561,12.3739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roggia,46.2786,12.2964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sacco,46.4,12.3758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Safforze,46.1736,12.2533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giorgio,46.1869,12.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vito di Cadore,46.4633,12.2006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Osvaldo,46.2861,12.4378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selva di Cadore,46.4503,12.0569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soccher,46.1842,12.3103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soffranco,46.28,12.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soverzene,46.2083,12.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Staol,46.1831,12.3622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Termine,46.3078,12.3197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
