Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Bee Bunkrooms Eyre Mountains Conservation Park,-45.5254,168.373,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,950,1e25
W,Ashton Hut Eyre Mountains Conservation Park, Murihiku,-45.3854,168.272,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,900,1e25
W,Cromel Branch Hut Murihiku,-45.4738,168.359,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,660,1e25
W,Irthing Hut,-45.4346,168.374,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,900,1e25
W,Islands Hut Eyre Mountains Conservation Park,-45.4689,168.29,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,900,1e25
W,Mansion Hut Eyre Mountains Conservation Park,-45.4999,168.419,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,420,1e25
W,Shepherd Creek Hut Eyre Mountains Conservation Park,-45.4042,168.432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Upper Windley Hut Eyre Mountains Conservation Park,-45.4377,168.246,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,810,1e25
W,NZ- Eyre Creek,-45.5833,168.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Five Rivers,-45.6167,168.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Lowther,-45.6667,168.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Mossburn,-45.6667,168.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Parawa,-45.55,168.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
