Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge Les Fonts de Cervières Massif du Queyras,44.8446,6.8157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Gîtes d'étape Quen’ Chan’T le Guil Massif du Queyras/Vallée du Guil,44.7812,6.86806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Chalet Les Arolles,44.7336,6.83599,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Refuge de Furfande Massif du Queyras,44.7287,6.7125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2293,1e25
W,Rifugio Alpino La Fontana del Thures nördlich von Rhuilles,44.9204,6.82506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Gîte Le Riou Vert Massif du Queyras/Vallée du Guil,44.7085,6.74919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1409,1e25
W,Refuge Napoléon Massif du Queyras/Col d'Izoard,44.8199,6.73508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2280,1e25
W,Bivacco Col Clapis,44.9048,6.96587,1,1,2006,0,0,0,Hütte: Parco Naturale della Val Troncea,178,Black,S+N,2756,1e25
W,ehemals Rifugio Corrado Venini auf dem Sestrierepass,44.962,6.88297,1,1,2006,0,0,0,Hütte: Italienische Streitkräfte,178,Black,S+N,2035,1e25
W,La P'tit Auberge Massif du Queyras/Vallée du Guil,44.7826,6.87026,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Gîtes d'étape Yak Avenir Massif du Queyras/Vallée du Guil,44.7817,6.86678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Refuge Le Cadran Solaire Massif du Queyras/Vallée du Guil,44.7216,6.77011,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Refuge Le Cassu Massif du Queyras/Vallée du Guil,44.8203,6.94422,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Gîte Les Gabelous Torrent de l'Aigue Blanche,44.6992,6.86983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Refuge Les Oules Massif du Queyras,44.774,6.76909,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Gite de Vers le Col Massif du Queyras,44.8253,6.67667,1,1,2006,0,0,0,Hütte: Commune de Villar Saint Pancrace,178,Black,S+N,2140,1e25
W,Agriturismo Alpe Plane Barifreddo,44.8872,6.96018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2085,1e25
W,Chalets/Bivouac  d'Izoard Massif du Queyras/Col d'Izoard,44.8319,6.71788,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2191,1e25
W,Refuge Chalet Viso Massif du Queyras/Col d'Izoard,44.7793,6.73695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Bivacco Colle del Beth,44.9567,6.98513,1,1,2006,0,0,0,Hütte: Comune Pragelato,178,Black,S+N,2785,1e25
W,Rifugio/Capanna  Mautino al Lago Nero,44.9036,6.79028,1,1,2006,0,0,0,Hütte: Ski Club Torino,178,Black,S+N,2110,1e25
W,Refuge de la Monta Massif du Queyras/Vallée du Guil,44.7664,6.98368,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Abri des Sept Fontaines Mont Chaberton,44.9645,6.73413,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2253,1e25
W,Bivacco Andrea Tornior  al Colle di Thuras,44.8535,6.908,1,1,2006,0,0,0,Hütte: CAI UGET Bussoleno,178,Black,S+N,2552,1e25
W,Gîte 7°Est Massif du Queyras/Vallée du Guil,44.76,6.99355,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1687,1e25
W,Gîte Le Villard Massif du Queyras/Vallée du Guil,44.7947,6.92611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Rifugio Troncea,44.9525,6.95221,1,1,2006,0,0,0,Hütte: Parco Naturale della Val Troncea,178,Black,S+N,1915,1e25
W,Hotel Les Veyres Massif du Queyras,44.6709,6.77503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1639,1e25
W,Auberge Le Monchu,44.7117,6.84963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Hôtel Le Grand Tétras Torrent de l'Aigue Blanche,44.7034,6.86259,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2008,1e25
W,Auberge Costebelle Torrent de l'Aigue Blanche,44.6985,6.87149,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2008,1e25
W,Gîte d'étape Ancolie Bleue Massif du Queyras,44.7979,6.92851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Chalet-Auberge Edelweiss Massif du Queyras,44.7952,6.92779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Hotel Le Chalet de Lanza Massif du Queyras,44.7941,6.92725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Gîte du Grand Rochebrune Massif du Queyras,44.7753,6.7684,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Gîte la Borne Ensoleillée Massif du Queyras/Col d'Izoard,44.7796,6.73626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Cabane Clot Henri Massif du Queyras/Torrent de l'Aigue Blanche,44.7301,6.81911,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Bergerie des Baisses Mont Chaberton,44.9542,6.73633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Le Blockaus de l'Enrouye Briançonnais/Croix de Toulouse,44.9221,6.6479,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2308,1e25
W,Bivacco Ugo Blanchetti al Passo dell’Orso,45.0156,6.74345,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2490,1e25
W,Gîte d'étape les Carlines Briançonnais/Vallée de la Clarée,44.9731,6.65167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Cabane Croix de Toulouse,44.9108,6.64673,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1662,1e25
W,Cabane de la Gardère,44.773,6.71469,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Ancienne casemate frontalière südwestlich von Oulx,45.0001,6.75193,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Cabane du Plan du Vallon südwestlich von Arvieux,44.754,6.71339,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Cabane de Fontouse südlich von Arvieux,44.7506,6.72923,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Cabane des Bertins nordwestlich von Abriès,44.8165,6.88273,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Cabane du Pisset südöstlich von Ristolas,44.741,7.00451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Abri de Roue östlich von Arvieux,44.7622,6.76307,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1895,1e25
W,Refuge La Yourte des Ayes östlich von Saint-Martin-de-Queyrières,44.8333,6.67265,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Bivacco Giorgio Casalegno südwestlich von Perrero,44.8555,6.96164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2515,1e25
W,Cabane de Fond Froide südöstlich von Saint-Martin-de-Queyrières,44.8162,6.6184,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2270,1e25
W,Cabanes du Lac Égorgéou,44.7185,6.98049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2415,1e25
W,Cabane du Touroudet nordöstlich von Eygliers,44.702,6.68343,1,1,2006,0,0,0,Hütte: Mairie d'Eygliers,178,Black,S+N,1956,1e25
W,F- AbriÃ¨s,44.7833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aiguilles-en-Queyras,44.7833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Argentiera,44.8833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- BessÃ©n-haut,44.9333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bousson,44.9333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brunissard,44.8,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- BrusÃ  de la Merle,44.9167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ceillac,44.6667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CerviÃ¨res,44.8667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cesanne,44.95,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets de Clapeyto,44.8,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets de lâ€™Alpe,44.8,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets de lâ€™Eychaillon,44.8,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Champ Quartier,44.9167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Champlas Janvier,44.95,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Champlas Seguin,44.95,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charvet,44.7833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaston,44.7,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢lets de Orceyrette,44.8167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢lets-les Ayes,44.8333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ClaviÃ¨rÃ¨s Torinese,44.9333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colombieres,44.9833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cotes,44.8833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fenils,44.9833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontgillarde,44.7167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forville,44.9167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gorgia,44.8833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granges de Furfande,44.7333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granon,44.9667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chalp,44.7833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chalp-Sainte-Agathe,44.7167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Monta,44.7667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rua,44.7333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vachette,44.9167,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laval,44.9667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bois Noir,44.6667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourget,44.8833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢teau,44.75,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢tellard,44.7167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Clottet,44.85,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Coin,44.7667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cougnet,44.7667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fontenil,44.9,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Laus,44.85,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lauzet,44.7667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lombard,44.8,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rosier,44.9333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Verenq,44.7833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Veyer,44.7167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Alberts,44.9167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chalmettes,44.6667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chalps,44.8667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eyliers,44.8,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fonts,44.85,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fraches,44.8833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Maisons,44.7667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Martins,44.7333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lâ€™Angolo,44.95,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malril,44.8,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molines-en-Queyras,44.7333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MolliÃ¨res,44.9667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbardon,44.7167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontgenÃ¨vre,44.9333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peinin,44.7667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierre-Grosse,44.7167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plagnals,44.95,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-CerviÃ¨res,44.8833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prafauchier,44.8667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prats Hauts,44.75,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prats-Bas,44.75,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-Saint-Pierre,44.9,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ristolas,44.7667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rollieres,44.9333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouet,44.7667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roufene,44.6667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roux-dâ€™Abries,44.8167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruilles,44.9,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Blaise-Chamandin,44.8833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-VÃ©ran,44.7,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Sicario,44.95,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sauze di Cesana,44.9333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sestriere Vecchio,44.9667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SestriÃ¨res,44.95,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Seytes,44.9667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solomiac,44.9833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Souliers,44.7667,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Thuras,44.8833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Thures Gorlier,44.9167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Traverses,44.9833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Troncea,44.9,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tronchee,44.95,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Val-des-PrÃ©s,44.95,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valpreveyre,44.8167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villar-Saint-Pancrace,44.8667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard,44.6833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villargaudin,44.75,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville-Vieille,44.7667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grand Rochebrune,44.8218,6.7875,1,1,2006,0,0,0,Berg,178,Black,S+N,3320,1e25
W,Grand Glaiza,44.8489,6.8838,1,1,2006,0,0,0,Berg,178,Black,S+N,3293,1e25
W,Punta Ramiere,44.8618,6.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3202,1e25
W,Mont Chaberton,44.9647,6.75278,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
W,Le Chenaillet,44.9025,6.74024,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Sommet des Anges,44.8939,6.7139,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
