Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ferry Inn Hotel auf Isle of Skye,57.5914,-6.35527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,30,1e25
W,Dun Flodigarry Hostel auf Isle of Skye,57.6661,-6.25336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,55,1e25
W,Uig Hotel auf Isle of Skye,57.585,-6.35683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,45,1e25
W,Flodigarry Country House Hotel auf Isle of Skye,57.6649,-6.25374,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,40,1e25
W,Sheader Farm auf Isle of Skye,57.5851,-6.34229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,95,1e25
W,Uig Youth Hostel auf Isle of Skye,57.5818,-6.35785,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,75,1e25
W,GB- Bernisdale,57.45,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Borve,57.45,-6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Earlish,57.5667,-6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Edinbain,57.45,-6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eyre,57.4667,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Flashader,57.5,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Flodigarry,57.65,-6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Garrafad,57.6333,-6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Greshornish,57.5167,-6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Idrigil,57.6,-6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmaluaig,57.6833,-6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilvaxter,57.65,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kingsburgh,57.5167,-6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lusta,57.5167,-6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Monkstadt,57.6333,-6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skeabost,57.45,-6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skudiburgh,57.6,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Staffin,57.6167,-6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stenscholl,57.6333,-6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tole,57.45,-6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Uig,57.5833,-6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Storr,57.5067,-6.18368,1,1,2006,0,0,0,Berg,178,Black,S+N,719,1e25
W,Hartaval,57.5157,-6.20979,1,1,2006,0,0,0,Berg,178,Black,S+N,668,1e25
W,Ben Dearg,57.4734,-6.20992,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,Meall na Suiramach,57.6428,-6.28153,1,1,2006,0,0,0,Berg,178,Black,S+N,543,1e25
W,Bioda Buidhe,57.6146,-6.28994,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,Beinn Chreagach,57.4895,-6.52575,1,1,2006,0,0,0,Berg,178,Black,S+N,328,1e25
W,Cruachan Glen Vic Askill,57.4281,-6.40478,1,1,2006,0,0,0,Berg,178,Black,S+N,297,1e25
