Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hütte Hof Hochscheid südwestlich von Hassel,49.2551,7.13936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,395,1e25
W,Fischerklause Wombacher Weiher nordöstlich von St. Ingbert,49.2917,7.1405,1,1,2006,0,0,0,Hütte: Angelsportverein St. Ingbert,178,Black,S+N,240,1e25
W,Pfalzstern-Hütte in St. Ingbert,49.2841,7.1341,1,1,2006,0,0,0,Hütte: Wanderclub Pfalzstern,178,Black,S+N,220,1e25
W,Dorndorf-Hütte nordöstlich von Bischmisheim,49.2315,7.09361,1,1,2006,0,0,0,Hütte: Saarwald-Verein,178,Black,S+N,290,1e25
W,Hütte Wanderverein Frohsinn in Oberwürzbach,49.2455,7.1413,1,1,2006,0,0,0,Hütte: Wanderverein Frohsinn,178,Black,S+N,280,1e25
W,Hütte am Glashütter Weiher nordöstlich von Rohrbach,49.2967,7.17278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,255,1e25
W,Fischerhütte am Griesweiher südlich von Hassel,49.2528,7.17578,1,1,2006,0,0,0,Hütte: Angelsportverein Hassel,178,Black,S+N,250,1e25
W,Hofberghütte am Schwarzenberghang,49.2425,7.05593,1,1,2006,0,0,0,Hütte: Saarwald-Verein,178,Black,S+N,235,1e25
W,Gaststätte Kahlenberghütte nordwestlich von Hassel,49.2717,7.15345,1,1,2006,0,0,0,Hütte: PWV Rohrbach / Saar,178,Black,S+N,347,1e25
W,Naturfreundehaus Kirkel in Kirkel,49.2884,7.24347,1,1,2006,0,0,0,Hütte: TVN Saarland,178,Black,S+N,280,1e25
W,Jugend- und Wanderheim Kirkel südlich von Kirkel,49.2761,7.22843,1,1,2006,0,0,0,Hütte: PWV Kirkel-Neuhäusel,178,Black,S+N,255,1e25
W,Schützenhaus Rohrbach in Rohrbach,49.287,7.16883,1,1,2006,0,0,0,Hütte: Schützenverein Rohrbach 1969,178,Black,S+N,283,1e25
W,Edelweißhütte St. Ingbert in Rohrbach,49.2923,7.16532,1,1,2006,0,0,0,Hütte: Wanderclub Edelweiß St. Ingbert,178,Black,S+N,270,1e25
W,Gollensteinhütte in Blieskastel,49.2412,7.25186,1,1,2006,0,0,0,Hütte: Pfälzerwaldverein Blieskastel,178,Black,S+N,294,1e25
W,Heimkehrer-Hütte westlich von Heckendalheim,49.2305,7.10809,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Heinrich-Kohl-Hütte südwestlich von St. Ingbert,49.2566,7.09215,1,1,2006,0,0,0,Hütte: PWV St. Ingbert,178,Black,S+N,392,1e25
W,Restaurant Höcherberghaus nördlich von Frankenholz,49.3973,7.26623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,512,1e25
W,ehemals Gaststätte Waldstübchen östlich von Dudweiler,49.2703,7.06823,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Waldhaus im Woogbachtal westlich von Heckendalheim,49.2302,7.11128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Weidenberg-Hütte nördlich von Heckendalheim,49.2521,7.13328,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Oberwürzbacher Anglerhütte nördlich von Heckendalheim,49.2513,7.1497,1,1,2006,0,0,0,Hütte: Angelsportverein Oberwürzbach,178,Black,S+N,280,1e25
W,Schopphübelhütte südwestlich von Hassel,49.2606,7.15634,1,1,2006,0,0,0,Hütte: Wander- und Naturfreunde Hassel,178,Black,S+N,285,1e25
W,Steinberghütte nordwestlich von Oberbexbach,49.3717,7.24368,1,1,2006,0,0,0,Hütte: PWV Oberbexbach,178,Black,S+N,356,1e25
W,Chalet Glück auf in Stiring Wendel,49.2016,6.94736,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,371,1e25
W,Gîte La Rose des Vents östlich von Sarreguemines,49.1223,7.14484,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,300,1e25
W,Sonnenhof im Woogbachtal,49.2294,7.1119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Jungholzhütte südlich von Wittersheim,49.1579,7.16489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,340,1e25
W,Fischerhütte Waldschenke nördlich von Bierbach,49.2725,7.27617,1,1,2006,0,0,0,Hütte: ASV Bierbach,178,Black,S+N,270,1e25
W,Grillhütte Im Hahnbüsch südöstlich von Saarbrücken,49.1957,7.04607,1,1,2006,0,0,0,Hütte: Stadt Saarbrücken,178,Black,S+N,293,1e25
W,D- Alschbach,49.2333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Alsting,49.1833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenwald,49.3167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altheim,49.1667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altstadt,49.3167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AÃŸweiler,49.2167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ballweiler,49.2,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bebelsheim,49.1667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beeden,49.3,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Behren-lÃ¨s-Forbach,49.1667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berschweiler,49.3333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66450 Bexbach,49.3333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bierbach,49.2667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biesingen,49.2167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bildstock,49.3333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischmisheim,49.2167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blickweiler,49.2167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blies-Guersviller,49.15,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blies-Ã‰bersing,49.1167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bliesbergrhof,49.3,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BliesbrÃ¼cken,49.1167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bliesdalheim,49.1667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66440 Blieskastel,49.2333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bliesranbach,49.1667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bolchen,49.15,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bousbach,49.15,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitfurt,49.2,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brenschelbach,49.15,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼ckweierhof,49.3167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶ckweiler,49.1833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼bingen,49.1667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dechen,49.3333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dudweiler,49.2833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehlingen,49.2,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzheim,49.2,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Erchingen,49.1167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erfweiler-Ehlingen,49.2,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschringen,49.1833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschweilerhof,49.3,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Etzling,49.1833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fechingen,49.2,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach-Camphausen,49.3,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenholz,49.3833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66299 Friedrichsthal,49.3167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Furpacherhof,49.3167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rth,49.4167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66453 Gersheim,49.15,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gross-Blittersdorf,49.15,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤finthal,49.1667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ttelborn,49.35,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼dingen,49.2,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habach,49.3833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habkirchen,49.1333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hangard,49.3833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hanweiler,49.1167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hassel,49.2667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heckendalheim,49.2333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenwald,49.35,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengstbach,49.2167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbitzheim,49.1667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrensohr,49.2667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hesseling,49.1833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hierscheid,49.4,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilschbach,49.3167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holz,49.3333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66424 Homburg,49.3167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Homburg-Nord,49.35,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Humes,49.3833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶chen,49.3833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66557 Illingen,49.3667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ingweiler,49.2667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¤gersburg,49.3667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¤gersfreude,49.2667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaplaneihof,49.2667,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kerbach,49.1667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66459 Kirkel,49.2833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66271 Kleinblittersdorf,49.15,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinottweiler,49.35,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlhof,49.3167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Hingersberg,49.3667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¤mershÃ¤uschen,49.25,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kutzhof,49.35,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landsweiler-Reden,49.35,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautzkirchen,49.25,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leopoldsthal,49.3667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach,49.3167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lixing-lÃ¨s-Rouhling,49.15,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigsthal,49.3333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mainzweiler,49.4167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malstatt-Burbach,49.25,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maybach,49.3167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66589 Merchweiler,49.35,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelbach,49.2167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelbexbach,49.35,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶lschbacherhof,49.2333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchwies,49.4,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neualtheim,49.1667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neubreitenfelderhof,49.3833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neufechingen,49.2167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¤usel,49.2833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeumÃ¼nster,49.4,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neunkirch-lÃ¨s-Sarreguemines,49.1167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66538 Neunkirchen,49.35,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuweiler,49.2833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbexbach,49.3333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedergailbach,49.1333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlinxweiler,49.4333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederneunkirchen,49.35,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederwÃ¼rzbach,49.25,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nousseviller-Saint-Nabor,49.1167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Numborn,49.35,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Obergailbach,49.1167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberwÃ¼rzbach,49.25,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ommersheim,49.2167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ormersviller,49.1333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ormesheim,49.2,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66564 Ottweiler,49.3833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peppenkum,49.15,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peppenkum-Utweiler,49.1333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66287 Quierschied,49.3167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RaÃŸweiler,49.3833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbrunn,49.25,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinheim,49.1333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reiskirchen,49.35,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remmesweiler,49.4333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rentrisch,49.2667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riesweiler,49.1333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rilchingen-Hanweiler,49.1333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rimlingen,49.1,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,49.2833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rubenheim,49.1667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruhling,49.1333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuÃŸhÃ¼tte,49.2667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©melfing,49.1,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66111 SaarbrÃ¼cken,49.2333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Arnual,49.2167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66386 Sankt Ingbert,49.2833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Johann,49.2333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarreinsming,49.0833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarrequemines,49.1,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchafbrÃ¼cke,49.2167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheidt,49.25,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66578 Schiffweiler,49.3667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnappach,49.3,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbach,49.2,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼ren,49.3,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelbach,49.2333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiterswald,49.3667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sengscheid,49.25,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seyweiler,49.15,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinnerthal,49.35,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Spieherer Burg,49.2,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spiesen,49.3167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66583 Spiesen-Elversberg,49.3167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stahlhammer,49.2333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.4,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinertshaus,49.3667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stennweiler,49.3833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66280 Sulzbach,49.3,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uchtelfangen,49.3833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unner,49.1833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urexweiler,49.4167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Utweiler,49.1167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlschied,49.35,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walsheim,49.15,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wattweiler,49.2333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Webenheim,49.2333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Websweiler,49.3833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wecklingen,49.2167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellesweiler,49.35,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welschbach,49.4,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wemmetsweiler,49.3667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetschhausen,49.4167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiebelskirchen,49.3667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesbach,49.3667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wiesviller,49.0833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66399 Wittersheim,49.1833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfersheim,49.1833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wustweiler,49.4,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wustweilerhof,49.3833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- WÃ¶lferdingen,49.1167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- WÃ¶lflingen,49.0833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶rschweiler,49.2833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Höcherberg,49.3986,7.26667,1,1,2006,0,0,0,Berg,178,Black,S+N,518,1e25
W,Höhnenberg,49.4003,7.19417,1,1,2006,0,0,0,Berg,178,Black,S+N,427,1e25
W,Großer Elmersberg,49.4033,7.00056,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Betzentaler Berg,49.2619,7.12361,1,1,2006,0,0,0,Berg,178,Black,S+N,402,1e25
W,Kahlenberg,49.1869,7.27306,1,1,2006,0,0,0,Berg,178,Black,S+N,401,1e25
W,Steinkopf,49.2533,7.10694,1,1,2006,0,0,0,Berg,178,Black,S+N,401,1e25
W,Weidenberg,49.2581,7.14333,1,1,2006,0,0,0,Berg,178,Black,S+N,401,1e25
W,Großer Stiefel,49.2561,7.09028,1,1,2006,0,0,0,Berg,178,Black,S+N,397,1e25
W,Hardt,49.1583,7.18389,1,1,2006,0,0,0,Berg,178,Black,S+N,386,1e25
W,Totenkopf,49.1317,7.24222,1,1,2006,0,0,0,Berg,178,Black,S+N,386,1e25
W,Hirschberg,49.2861,7.24667,1,1,2006,0,0,0,Berg,178,Black,S+N,381,1e25
W,Schwarzenberg,49.2481,7.04139,1,1,2006,0,0,0,Berg,178,Black,S+N,377,1e25
W,Hoher Kopf,49.2953,7.25722,1,1,2006,0,0,0,Berg,178,Black,S+N,373,1e25
W,Hannock,49.1675,7.18889,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
W,Kahlenberg,49.2711,7.14694,1,1,2006,0,0,0,Berg,178,Black,S+N,371,1e25
W,Klosterberg,49.2883,7.29417,1,1,2006,0,0,0,Berg,178,Black,S+N,370,1e25
W,Ransbacher Berg,49.1783,7.0875,1,1,2006,0,0,0,Berg,178,Black,S+N,368,1e25
W,Kahler Berg,49.2008,7.27333,1,1,2006,0,0,0,Berg,178,Black,S+N,364,1e25
W,Auberg,49.1708,7.06194,1,1,2006,0,0,0,Berg,178,Black,S+N,360,1e25
W,Bartenberg,49.2589,7.06056,1,1,2006,0,0,0,Berg,178,Black,S+N,359,1e25
