Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge de Taveyanne nordöstlich von Gryon,46.304,7.12251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1647,1e25
W,Cabane des Diablerets leicht nordwestlich des Oldenhorn,46.3386,7.21528,1,1,2006,0,0,0,Hütte: SAC Chaussy,178,Black,S+N,2486,1e25
W,Refuge Chindonne südöstlich von Troistorrents,46.2144,6.9523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1604,1e25
W,Refuge Choucas nordöstlich von Château-d’Œx,46.4831,7.1201,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1545,1e25
W,Cabane du Demècre südlich des Dent de Morcles,46.1739,7.08222,1,1,2006,0,0,0,Hütte: Club les Trotteurs de Fully,178,Black,S+N,2361,1e25
W,Refuge Gurit nordwestlich von Ardon,46.2336,7.22475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1955,1e25
W,Cabane Rambert südöstlich am Grand Muveran,46.2303,7.13417,1,1,2006,0,0,0,Hütte: SAC Diablerets,178,Black,S+N,2580,1e25
W,Refuge de la Tour à Anzeindaz,46.2897,7.16028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Cabane de La Tourche nordöstlich des Dent de Morcles,46.2144,7.06167,1,1,2006,0,0,0,Hütte: SAC Monte Rosa,178,Black,S+N,2198,1e25
W,Cabane de la Videmanette nordöstlich am Rocher Plat,46.4589,7.20389,1,1,2006,0,0,0,Hütte: Club Vanil,178,Black,S+N,2130,1e25
W,Cabane Barraud à Anzeindaz,46.2843,7.16305,1,1,2006,0,0,0,Hütte: CAS Diablerets,178,Black,S+N,1956,1e25
W,Refuge Giacomini à Anzeindaz,46.2882,7.16207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1876,1e25
W,Cabane de Châlet Neuf südlich des Dent de Morcles,46.1819,7.06858,1,1,2006,0,0,0,Hütte: Comune de Collonges,178,Black,S+N,1865,1e25
W,Refuge de Pierredar südlich des Sex Rouge,46.3213,7.19478,1,1,2006,0,0,0,Hütte: Club de Pierredar,178,Black,S+N,2298,1e25
W,Auberge/Refuge Pont de Nant Les Plans-sur-Bex,46.252,7.11047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Cabane de Prarochet südöstlich des Oldenhorn,46.3144,7.2475,1,1,2006,0,0,0,Hütte: Ski-Club Savièse,178,Black,S+N,2555,1e25
W,Chalet de Roseyres östlich von Ormont-Dessus,46.3598,7.19567,1,1,2006,0,0,0,Hütte: CAS Chaussy,178,Black,S+N,1680,1e25
W,Hôtel du Sanetsch nördlich von Savièse,46.3208,7.30278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2074,1e25
W,Cabane de Sorniot südwestlich des Grand Chavalard,46.1693,7.09487,1,1,2006,0,0,0,Hütte: Ski Club Chavalard-Fully,178,Black,S+N,2064,1e25
W,Auberge du Barrage du Sanetsch nördlich von Savièse,46.3624,7.29726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2061,1e25
W,Chalet   de Cergnement östlich von Gryon,46.2817,7.10694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1290,1e25
W,Chalet Lacombe  südwestlich des Mont d'Or,46.3884,7.04304,1,1,2006,0,0,0,Hütte: CAS Diablerets,178,Black,S+N,1670,1e25
W,Refuge de Chalin nördlich der Dents du Midi,46.1793,6.94718,1,1,2006,0,0,0,Hütte: SAC Chaussy,178,Black,S+N,2595,1e25
W,Cabane de Plan Névé nordöstlich des Grand Muveran,46.2519,7.14428,1,1,2006,0,0,0,Hütte: Union des Patrouilleurs Alpins,178,Black,S+N,2262,1e25
W,Cabane du Fénestral südöstlich des Dent de Morcles,46.1889,7.10056,1,1,2006,0,0,0,Hütte: Ski Club Chavalard-Fully,178,Black,S+N,2453,1e25
W,Cabane du Sex Carro östlich von Dorénaz,46.1575,7.07903,1,1,2006,0,0,0,Hütte: Skiclub Flèche Bleue,178,Black,S+N,2020,1e25
W,Gîte de Lodze nördlich von Ardon,46.2596,7.25966,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1976,1e25
W,Refuge de'l Escapade nördlich von Vétroz,46.2589,7.28353,1,1,2006,0,0,0,Hütte: Skiclub Sanetsch, Conthey,178,Black,S+N,1420,1e25
W,Refuge Lac du Derborence nördlich von Ardon,46.28,7.21478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Auberge de l'Armailli in Mex,46.1858,6.99931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1112,1e25
W,Berghaus Wispile südlich von Gstaad,46.4395,7.29243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1915,1e25
W,Satteleggli Alm nordöstlich von Gsteig bei Gstaad,46.4024,7.28885,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Verderi Höji Wispile Alm westlich von Lauenen,46.4236,7.30066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1836,1e25
W,Auberge du Godet nördlich von Ardon,46.2878,7.23408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1369,1e25
W,Refuge de Solalex östlich von Gryon,46.2884,7.13643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Refuge Quille du Diable nördlich von Ardon,46.3099,7.22387,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2900,1e25
W,Gite de l'Alpage de Dorbon nordwestlich von Ardon,46.2592,7.19044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1956,1e25
W,Cheval pour Tous L’Etivaz,46.403,7.12924,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Restaurant Cheeserii in Feutersoey,46.4188,7.27108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1131,1e25
W,Hotel Viktoria in Gsteig,46.3877,7.26738,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Gîte de Lui d’Août westlich von Ovronnaz,46.1936,7.13883,1,1,2006,0,0,0,Hütte: Skiclub Saillon,178,Black,S+N,1957,1e25
W,Refuge de Frience nordöstlich von Gryon,46.2883,7.10311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Alpage de la Vare östlich von Gryon,46.2616,7.13774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Alp Fenil aux Veaux südlich von Rossinière,46.4367,7.09799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1568,1e25
W,Gîte d'étape Centre sportif des Jeurs westlich von Saint-Maurice,46.2156,6.96202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Cabane des Monts Chevreuils Les Mosses,46.4375,7.08602,1,1,2006,0,0,0,Hütte: Ski Club Monts-Chevreuils,178,Black,S+N,1667,1e25
W,Refuge La Sarouche südlich von Château-d’Œx,46.4493,7.13371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1569,1e25
W,Refuge Ratevel westlich vo Château-d’Œx,46.4796,7.07064,1,1,2006,0,0,0,Hütte: Ski club de Rossinière,178,Black,S+N,1399,1e25
W,Refuge l'Espace nordwestlich von Gsteig bei Gstaad,46.3099,7.22392,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2890,1e25
W,Restaurant des Chaux östlich von Villars-Gryon,46.2958,7.103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1754,1e25
W,Bergrestaurant Waldmatte südwestlich von Saanen,46.46,7.24338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Restaurant Chalet de Rubloz südlich von Rougemont,46.4611,7.22011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1757,1e25
W,Restaurant des Fers nördlich von Leysin,46.3727,7.03078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1675,1e25
W,Refuge de Mayen nördlich von Leysin,46.3664,7.01444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Refuge de Pra Cornet Les Mosses,46.4042,7.13306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1646,1e25
W,Restaurant du Lac Lioson östlich von Les Mosses,46.3876,7.12772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Buvette de l' Arsat Les Mosses,46.4093,7.10348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1396,1e25
W,Restaurant Huus am Arnensee Gsteig bei Gstaad,46.3938,7.22128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1542,1e25
W,Buvette de Loutze nördlich von Ovronnaz,46.2127,7.16652,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1727,1e25
W,Refuge Buvette de Jaman östlich von Montreux,46.4415,6.97686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Cabane de Prés Jordan östlich von Ormont-Dessus,46.3427,7.18691,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1712,1e25
W,Refuge de Valerette westlich von Saint-Maurice,46.2065,6.952,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2045,1e25
W,Jugendherberge Château-d'Oex in Château-d’Œx,46.471,7.13182,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,924,1e25
W,Refuge de la Douve südlich von Château-d’Œx,46.4316,7.15644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Berghaus La Braye östlich von Villeneuve,46.3978,6.96417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Gîte d'étape du Grenier de Cheville nordwestlich von Ardon,46.284,7.19831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Cabane La Source östlich von Gryon,46.2751,7.08554,1,1,2006,0,0,0,Hütte: CAS Argentine,178,Black,S+N,1160,1e25
W,Nom du Gîte nördlich von Leysin,46.3663,7.01446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1842,1e25
W,Gîte d'étape Chalet de Chaude östlich von Montreux,46.4216,6.99429,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Refuge d'Aïroz nordwestlich von Conthey,46.2664,7.27469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Gîte d'étape Buvette des Petits Lacs nordöstlich von Ormont-Dessous,46.3853,7.11626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Cabane des Martinaux nordöstlich von Lavey-les-Bains,46.2147,7.0479,1,1,2006,0,0,0,Hütte: Ski-Club Lavey-Morcles,178,Black,S+N,1672,1e25
W,Restaurant du Lac des Chavonnes westlich von Ormont-Dessus,46.3325,7.08326,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1695,1e25
W,Cabane du Moutonnier nördlich von Leysin,46.3658,7.0084,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1937,1e25
W,Bivouac Pointes de Tsérié nördlich von Ovronnaz,46.2352,7.1765,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2710,1e25
W,Refuge Jules Biollaz nördlich von Ovronnaz,46.2372,7.15902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2440,1e25
W,Gite Rural de Daviaz südlich von Massongex,46.2237,6.98804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,90,1e25
W,BnB Relais in Bex,46.2525,7.01036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,422,1e25
W,Chalet Le Bercail in Cergnat,46.3533,7.03299,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1157,1e25
W,Restaurant Col de Bretaye nördlich von Villars-sur-Ollon,46.3223,7.0738,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Pierra-Derrey-Alm südwestlich von Montbovon,46.4529,7.01488,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1137,1e25
W,Refuge du Petit-Tour nordöstlich von Villeneuve,46.4124,6.98313,1,1,2006,0,0,0,Hütte: Villeneuve,178,Black,S+N,1496,1e25
W,Cabane Les Granges nordöstlich von Villeneuve,46.4019,6.95854,1,1,2006,0,0,0,Hütte: Villeneuve,178,Black,S+N,1020,1e25
W,CH-1860 Aigle,46.3167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1994 Aproz,46.2,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1957 Ardon,46.2,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1884 Arveyes,46.2833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1880 Bex,46.25,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1955 Chamoson,46.2,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1660 ChÃ¢teau-dâ€™Oex,46.4667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1868 Collombey,46.2667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1903 Collonges,46.1667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1964 Conthey,46.2333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1856 Corbeyrier,46.35,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1905 DorÃ©naz,46.15,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- EcÃ´ne,46.15,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ensex,46.3333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Exergillod,46.3333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3784 Feutersoey,46.4167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- FreniÃ¨res,46.2667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1926 Fully,46.1333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gottefrey,46.15,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Grund,46.45,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gsteig,46.3833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hinter Wallegg,46.4,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hintere-Windspillen,46.4,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1884 HuÃ©moz,46.2833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1914 Iserables,46.15,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Javerne,46.2333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1862 La Comballaz,46.3833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1976 La Fontaine,46.25,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Forclaz,46.35,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La MÃ©reune,46.15,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1658 La Tine,46.4667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1892 Lavey-les-Bains,46.2,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le Contour,46.4167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le Feydey,46.3333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1863 Le SÃ©pey,46.3667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Diablerets,46.35,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les DÃ©vens,46.2667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Garettes,46.1667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1862 Les Mosses,46.4,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1660 Les Moulins,46.4667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1854 Leysin,46.35,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1912 Leytron,46.1833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1660 LÃ©cherette,46.4333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Magnot,46.2167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1882 MatÃ©lon,46.2667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mex,46.1667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MiÃ©ville,46.15,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Montagnon,46.1833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1870 Monthey,46.25,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1892 Morcles,46.2167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1996 Nendaz,46.1833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ollon,46.3,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1911 Ovronnaz,46.2,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1867 Panex,46.3,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Plan Fey,46.1833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pont-de-Nant,46.25,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Reusch,46.3667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1908 Riddes,46.1667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1658 RossiniÃ¨re,46.4667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1913 Saillon,46.1667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Maurice,46.2167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Pierre-de-Clages,46.1833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sapinhaut,46.1333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Savatan,46.2167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1907 Saxon,46.15,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Taveyannaz,46.3,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1904 Vernayaz,46.1333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1823 Veytaux-Chillon,46.4167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1885 Villars-sur-Ollon,46.3,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Villeneuve,46.4,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1963 VÃ©troz,46.2167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1853 Yvorne,46.3333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ã‰pinassey,46.1833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Haut de Cry,46.24,7.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Les Diablerets,46.3128,7.1905,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Grand Chavalard,46.1785,7.1131,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Oldenhorn,46.3293,7.2215,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Petite Dent de Morcles,46.2008,7.07156,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Grand Muveran,46.2378,7.14111,1,1,2006,0,0,0,Berg,178,Black,S+N,3051,1e25
W,Arpelistock,46.3439,7.31537,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Grande Dent de Morcles,46.1996,7.07811,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Wispile,46.4372,7.29306,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Sex Rouge,46.3269,7.2025,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Dent Favre,46.21,7.10361,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Tête a Pierre Grept,46.2525,7.15528,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Petit Muveran,46.2233,7.1225,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Le Tarent,46.3819,7.14722,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Gummfluh,46.4403,7.19472,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Haute Pointe,46.2733,7.13278,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Cape aux Moines,46.3803,7.17083,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Wittenberghorn,46.4158,7.20972,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Tour d'Ai,46.3719,7.00167,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Pointe des Savolaires,46.235,7.08611,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Le Rubli,46.4631,7.21083,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Gros Van,46.3961,7.06889,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,La Palette,46.3667,7.19917,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Les Arpilles,46.4044,7.16917,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Le Chamossaire,46.3267,7.06111,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Rocher du Midi,46.4436,7.15306,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Berneuse,46.3594,7.00194,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Rochers de Naye,46.4317,6.97583,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Chaux Ronde,46.3228,7.0925,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Pointe d'Aveneyre,46.4172,7.00444,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Dent de Corjon,46.4497,7.03583,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Planachaux,46.4439,7.05472,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Corne des Brenlaires,46.4125,7.13778,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Monts Chevreuils,46.4342,7.08389,1,1,2006,0,0,0,Berg,178,Black,S+N,1749,1e25
W,Dents du Midi (Cime de l'Est),46.1728,6.94808,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Tête Ronde,46.3036,7.17775,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Culan,46.3046,7.15614,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Mont Gond,46.2857,7.26353,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
