Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio La Pietra del Lupo bei Castelli,42.4704,13.6993,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,770,1e25
W,Rifugio Duca degli Abruzzi Cresta della Portella,42.4489,13.5515,1,1,2006,0,0,0,Hütte: CAI Roma,178,Black,S+N,2388,1e25
W,Bivacco G. Lubrano Castel del Monte,42.4321,13.6991,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1745,1e25
W,Bivacco Medaglia d'Oro Andrea Bafile,42.4687,13.5715,1,1,2006,0,0,0,Hütte: CAI L'Aquila,178,Black,S+N,2668,1e25
W,Rifugio di Racollo Lago Racollo,42.3939,13.6544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Rifugio Tito Acerbo  in Rigopiano,42.4317,13.7811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1136,1e25
W,Rifugio Ostello di Campo Imperatore südlich vom Gran Sasso d’Italia,42.4404,13.5714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Rifugio Del Fontanino Isola del Gran Sasso d’Italia,42.5096,13.5941,1,1,2006,0,0,0,Hütte: CAI Isola del Gran Sasso,178,Black,S+N,1428,1e25
W,Rifugio Capanna Sociale Fonte Vetica Gran Sasso,42.4239,13.74,1,1,2006,0,0,0,Hütte: CAI Penne,178,Black,S+N,1632,1e25
W,Rifugio Giuseppe Garibaldi am Campo Pericoli,42.4607,13.5504,1,1,2006,0,0,0,Hütte: CAI L'Aquila,178,Black,S+N,2230,1e25
W,Rifugio San Francesco in Cretarola,42.4014,13.7564,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Rifugio San Nicola am Gran Sasso,42.4934,13.5791,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1668,1e25
W,Rifugio Carlo Franchetti Vallone delle Cornacchie,42.4771,13.565,1,1,2006,0,0,0,Hütte: CAI Roma,178,Black,S+N,2433,1e25
W,Rifugio Il Fontanino im Gran Sasso Gebiet,42.4596,13.5924,1,1,2006,0,0,0,Hütte: CAI Isola del Gran Sasso,178,Black,S+N,1665,1e25
W,Capanna Sociale Valle d'Angri Pescara,42.4096,13.8118,1,1,2006,0,0,0,Hütte: CAI Penne,178,Black,S+N,789,1e25
W,Capanna Sociale Valle Voltigno,42.3582,13.8081,1,1,2006,0,0,0,Hütte: CAI Penne,178,Black,S+N,1430,1e25
W,Rifugio La Pagliare nordwestlich von Carpineto della Nora,42.3573,13.8036,1,1,2006,0,0,0,Hütte: CAI Penne,178,Black,S+N,1430,1e25
W,Abergo Gran Sasso 3 Prati di Tivo,42.4998,13.5604,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Rifugio Ricotta,42.3814,13.761,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Ristoro Fonte Torricella Rigopiano,42.4352,13.7564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,I- Altavilla,42.5833,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Appignano,42.5333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arsita,42.5,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Assergi,42.4167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barisciano,42.3167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Basciano,42.5833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bisenti,42.5333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgonuovo,42.6333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brozzi,42.6,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calascio,42.3167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capsano,42.5167,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carpineto della Nora,42.3333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Terza,42.5167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Vernesi,42.6,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel del Monte,42.3667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelli,42.4833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelvecchio Calvisio,42.3,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavuccio,42.6333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cellino Attanasio,42.6,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerchiara,42.5,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cermignano,42.5833,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerqueto,42.55,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cesa di Francia,42.5,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiovano,42.5333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civitella Casanova,42.3667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cola,42.55,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colledara,42.5333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colledoro,42.5167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collevecchio,42.5833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colli,42.5,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colliberti,42.5,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cusciano,42.5667,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faiano,42.55,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faieto,42.6167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fano a Corno,42.4833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Farindola,42.4333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Filetto,42.3833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Flammignano,42.5333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forca di Valle,42.5167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frondarola,42.6167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Intermesoli,42.5333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isola del Gran Sasso dâ€™Italia,42.5,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Salza,42.5333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Leognano,42.5833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Macchia Vomano,42.5667,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Miano,42.6167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte Gualtieri,42.6167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montebello di Bertona,42.4167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montefino,42.5333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montorio Vomano,42.5833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nardi,42.6,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ofena,42.3167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ornano Piccolo,42.5333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palombo,42.5833,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Penna Santâ€™Andrea,42.6,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano Grande,42.6333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano Vomano,42.55,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietracamela,42.5167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio Umbricchio,42.55,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio della Rose,42.5667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pretara,42.4833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prognetto,42.6333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rapino,42.6,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocciano,42.6167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronzano,42.55,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giorgio,42.5833,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Massimo,42.4833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Nicola,42.4833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,42.4833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo Stefano di Sessanio,42.35,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sbarra,42.55,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schiaviano,42.5833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scorrano,42.5833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sorrenti,42.6333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spiano,42.6,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Teramo,42.65,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tossicia,42.55,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trignano,42.5167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varano,42.6167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Celiera,42.3833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Maggiore,42.5833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Rossi,42.5,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Santa Lucia degli Abruzzi,42.3167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Vallucci,42.5833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Vomano,42.6167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pizzo Cefalone,42.4508,13.5247,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Corno Grande,42.4686,13.5619,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Monte Aquila,42.4594,13.5657,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Corno Piccolo,42.4789,13.5597,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Monte Brancastello,42.4472,13.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Monte Camicia,42.4391,13.7183,1,1,2006,0,0,0,Berg,178,Black,S+N,2564,1e25
W,Monte Prena,42.442,13.6831,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Pizzo D'Intermesoli,42.4727,13.5272,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Vetta Settentrionale D'Intermesoli,42.4821,13.5234,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
