Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Restaurant Zelenica nördlich von Podljubelj,46.4322,14.2587,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1068,1e25
W,Smučarski dom na Črnem vrhu,46.4602,14.0607,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1154,1e25
W,Smučarski Dom na Crnem vrhu nördlich von Javorniški Rovt,46.4778,14.0889,1,1,2006,0,0,0,Hütte: Ski- und Sportclub Joze Gregoric,178,Black,S+N,1156,1e25
W,Gasthof Deutscher Peter südlich von Unterbergen,46.4781,14.2558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,702,1e25
W,Valvasorjev dom pod Stolom nordöstlich von Žirovnica,46.4261,14.1466,1,1,2006,0,0,0,Hütte: PD Radmannsdorf,178,Black,S+N,1181,1e25
W,Koča na Golici Hrušica,46.486,14.062,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1582,1e25
W,Klagenfurter Hütte unter dem Hochstuhl,46.4467,14.1831,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,1664,1e25
W,Planinski Dom na Kofcah am Südhang der Kosuta,46.4178,14.3233,1,1,2006,0,0,0,Hütte: PD Tržič,178,Black,S+N,1488,1e25
W,Koschutahaus auf der Mrzli-Log-Alm,46.4512,14.3878,1,1,2006,0,0,0,Hütte: Naturfreunde Kärnten,178,Black,S+N,1279,1e25
W,Dom Pristava na Javorniškem Rovtu nördlich von Slovenski Javornik,46.4541,14.0916,1,1,2006,0,0,0,Hütte: PD Javornik-Koroska Bela,178,Black,S+N,975,1e25
W,Zavetišče v Gozdu am Südhang des Kriška,46.3408,14.3285,1,1,2006,0,0,0,Hütte: PD Krize,178,Black,S+N,891,1e25
W,Wirtshaus Bodenbauer/Podnar im Bodental,46.4683,14.2147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1056,1e25
W,Dom pod Storžičem im oberen Lomšcice-Tal,46.3594,14.3898,1,1,2006,0,0,0,Hütte: PD Tržič,178,Black,S+N,1123,1e25
W,Dom pri izviru Završnice nordöstlich von Žirovnica,46.43,14.2184,1,1,2006,0,0,0,Hütte: PD Žirovnica,178,Black,S+N,1425,1e25
W,Planinska Koča na Dobrči östlich von Begunje na Gorenjskem,46.3762,14.246,1,1,2006,0,0,0,Hütte: PD Tržič,178,Black,S+N,1478,1e25
W,Koča na Kriški gori südöstlich von Tržič,46.3517,14.3334,1,1,2006,0,0,0,Hütte: PD Križe,178,Black,S+N,1471,1e25
W,Koča na Stolu nordöstlich von Moste,46.4313,14.1748,1,1,2006,0,0,0,Hütte: PD,178,Black,S+N,1673,1e25
W,Praprotnik Bojan Planinski Dom nördlich von Preddvor,46.3506,14.4232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Roblekov dom na Begunjščici,46.4178,14.2123,1,1,2006,0,0,0,Hütte: PD Radmannsdorf,178,Black,S+N,1657,1e25
W,Gasthaus Stouhütte im Bärental,46.4694,14.1558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Dom pod Strorzicem in Ferlach,46.3594,14.3897,1,1,2006,0,0,0,Hütte: PD,178,Black,S+N,1123,1e25
W,Planinska Koča Iskra na Jakobu nordöstlich von Preddvor,46.3152,14.4407,1,1,2006,0,0,0,Hütte: PD Iskra di Kranj,178,Black,S+N,961,1e25
W,Planinski dom na Kališču nördlich von Preddvor,46.3365,14.417,1,1,2006,0,0,0,Hütte: PD Kranj,178,Black,S+N,1534,1e25
W,Planinski dom na Siji,46.3442,14.3007,1,1,2006,0,0,0,Hütte: PD,178,Black,S+N,1528,1e25
W,Planinski dom na Zelenici nordöstlich von Žirovnica,46.429,14.2336,1,1,2006,0,0,0,Hütte: PD Tržič,178,Black,S+N,1536,1e25
W,Planinski Dom na Kališču nördlich von Preddvor,46.3372,14.4168,1,1,2006,0,0,0,Hütte: PD Kranj,178,Black,S+N,1540,1e25
W,Prešernova koča na Stolu nordöstlich von Žirovnica,46.4314,14.1749,1,1,2006,0,0,0,Hütte: PD Javornik-Koroška Bela,178,Black,S+N,2174,1e25
W,Vintgar nordöstlich von Blejski vintgar,46.3933,14.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Koča na Prevalu nordöstlich von Begunje na Gorenjskem,46.41,14.2434,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1332,1e25
W,Ogrisalm   Bodental,46.4565,14.1981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1569,1e25
W,Koča na Ljubelju nördlich von Podljubelj,46.4389,14.2665,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1369,1e25
W,Tomčeva koča na Poljški planini nördlich von Begunje na Gorenjskem,46.4095,14.2086,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Sankaška koča östlich von Vrba,46.3851,14.1894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,867,1e25
W,Dom v Dragi nördlich von Begunje na Gorenjskem,46.3948,14.218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,689,1e25
W,Krničarjeva koča na planini Javornik,46.3443,14.3939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Planinska koča pri Franciju nordöstlich von Preddvor,46.3152,14.4444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Dom na Lovrencu nordöstlich von Trstenik,46.3255,14.3967,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Bivacco na Belščici nördlich von Moste,46.4444,14.1346,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Partizanski dom na Vodiški planini,46.2933,14.1905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1108,1e25
W,Lovska koča na Taležu,46.3361,14.1181,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,725,1e25
W,Bivak pod Storžičem östlich von Tržič,46.3528,14.4001,1,1,2006,0,0,0,Hütte: PD Tržič,178,Black,S+N,1750,1e25
W,Planina Korošica nördlich von Podljubelj,46.4342,14.2914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1538,1e25
W,Zavetišče v Hudičevem borštu PZS nördlich von Preddvor,46.3286,14.4412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1328,1e25
W,Planinski dom pod Šijo nordöstlich von Podljubelj,46.4246,14.3353,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1528,1e25
W,A- Alt-Sankt Michael,46.4814,14.1539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aunig,46.4847,14.1881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.5847,14.2972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BaÅ¡elj,46.3167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bistrica,46.2833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bistrica pri TrÅ¾iÄu,46.3547,14.2917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bled,46.3692,14.1136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bleiberger Graben,46.4889,14.2147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bohinjska Bela,46.3489,14.0639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Breg,46.4,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Breg ob Kokri,46.3,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezje,46.3333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezovica,46.3,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤renthal,46.4667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobein,46.5722,14.1542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobeinitz,46.5833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornach,46.5167,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drazja vas,46.4822,14.4456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dullach,46.55,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ehrensdorf,46.5586,14.2767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.55,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz im Rosenthale,46.5167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fellersdorf,46.5333,14.1583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ferlach,46.5269,14.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Franzendorf,46.5425,14.1222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gleinach,46.5333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goritschach,46.5667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goritschitzen,46.6,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GoriÄe,46.3167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gozd,46.3333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greuth,46.5167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,46.55,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haimach,46.5533,14.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenburg,46.55,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,46.5269,14.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶flein,46.5833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javornik,46.4261,14.0872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JavorniÅ¡ki Rovt,46.45,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jesenice,46.4306,14.0669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jug,46.4739,14.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kajzeze,46.5333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kamna Gorica,46.3167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Keutschach am See,46.5931,14.1889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirschentheuer,46.5333,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobla,46.4689,14.3819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kokrica,46.2703,14.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KoroÅ¡ka-Bela,46.4303,14.1033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kovor,46.35,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kozje,46.5678,14.4178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KriÅ¾e na Gor,46.3428,14.3014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krnica,46.3667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kropa,46.3,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kropivna,46.4689,14.3447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krottendorf,46.5833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kupljenik,46.3333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ttmannsdorf,46.5614,14.2339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laak,46.5333,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lak,46.5833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lancovo,46.3333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leisbach,46.5942,14.2311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lesce,46.3611,14.1578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Letenice,46.3167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LeÅ¡e,46.35,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lipizach,46.5894,14.3711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ljubno,46.3167,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loiblthal,46.4667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lom pod StorÅ¾iÄem,46.3669,14.3364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludmannsdorf,46.5333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maiernigg,46.6,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Male,46.4706,14.3358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Rain,46.5539,14.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria-Ellend,46.5322,14.0858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matschach,46.5167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MaÄe,46.3167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Medvodje,46.4081,14.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mlaka pri Kranju,46.2833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mlino,46.3581,14.1025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moschenitzen,46.5397,14.1539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MoÅ¡nje,46.3333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nadram,46.5667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Naklo,46.2728,14.3172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nemilje,46.2667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neu-Sankt Michael,46.4742,14.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NeusaÃŸ,46.5511,14.1869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NiederdÃ¶rfl,46.5375,14.4361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberdÃ¶rfl,46.5333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberguntschach,46.55,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObertÃ¶llern,46.5667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Okroglo,46.2667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oreinschnak,46.4939,14.2111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OtoÄe,46.3119,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Otrouza,46.5433,14.3206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pagitz,46.4767,14.2511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pautz,46.4883,14.2433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pertitschach,46.5897,14.2231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina Javornik,46.3783,14.3981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina Jesenje,46.3589,14.3919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plaschischen,46.5833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plescherken,46.5833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PlÃ¶snoutz,46.4803,14.2517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podbrezje,46.3,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poden,46.4786,14.2286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podhom,46.4,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podnart,46.3,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PoljÅ¡ica pri Podnartu,46.2833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Potok,46.55,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Potoki,46.4167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Predvor,46.3025,14.4231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pugrad,46.5472,14.1389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenberg,46.5167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Radovljica,46.3444,14.1744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,46.5167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ravna,46.4667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reautz,46.5833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ressnig,46.5333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ReÄica,46.3833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ribno,46.35,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rodine,46.3833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rupertiberg,46.55,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sabosach,46.5333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gandolf,46.55,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann im Rosental,46.5333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.4647,14.2572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen,46.55,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen im Rosenthale,46.5442,14.4244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Nikolai,46.5908,14.2106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht,46.6,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ulrich,46.55,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sapotnica,46.4894,14.2658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarz,46.5667,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sebenje,46.3333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,46.5867,14.2403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seidolach,46.5333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sekirn,46.6,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sinach,46.5167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Singerberg,46.5167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnja Besnica,46.2667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spodnja Vesca,46.5369,14.1747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnji Otok,46.35,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednja Dobrava,46.3,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednja Vas,46.3667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,46.5833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stemeritsch,46.5667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stephun,46.4833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strahinj,46.2833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strau,46.5333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strein,46.5333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strugarji,46.4833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- StudenÄice,46.3667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Suetschach,46.5269,14.1564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveta Ana pod Ljubeljem,46.3833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Katarina,46.3997,14.3478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tatinec,46.2833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TenetiÅ¡e,46.2981,14.3506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Terklbauer,46.4803,14.4442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Toppelsdorf,46.5628,14.2892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trabesing,46.5653,14.2531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Travnik,46.4661,14.3428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tretram,46.5667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trieblach,46.55,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trstenik,46.3183,14.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TrÅ¾iÄ,46.3667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschachoritsch,46.55,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschrestal,46.5636,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tuzach,46.5833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbergen,46.5167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterferlach,46.5367,14.3064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterguntschach,46.55,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkreuth,46.5667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterloibl,46.5075,14.2897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vigaun,46.3833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viktring,46.5919,14.2692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VoÅ¡Äe,46.3333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrba,46.3833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidisch,46.5,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weizelsdorf,46.5364,14.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wellersdorf,46.5333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Werouzach,46.5833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wettersdorf,46.5433,14.1822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windisch Bleiberg,46.4936,14.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkel,46.4767,14.2978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurdach,46.5667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zabreznica,46.4,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zalog,46.3333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZavrÅ¡nik,46.5167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zedras,46.5667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zeje,46.2928,14.2911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Freibach,46.4667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-HomÃ¶lisch,46.5,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Koschuta,46.45,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Mitterwinkel,46.4667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Oberwinkel,46.4667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Pfarre,46.4722,14.3889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Schaida,46.4667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
