Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dominov dom südwestlich von Sora,46.1269,14.3479,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,670,1e25
W,Slavkov dom na Golem brdu südlich von Medvode,46.1052,14.4176,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,396,1e25
W,Mihelčičev dom na Govejku südwestlich von Medvode,46.1157,14.346,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,727,1e25
W,Zavetišče na Planini westlich von Vrhnika,45.9714,14.2515,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,733,1e25
W,Dom na Lubniku nordwestlich von Gabrovo,46.1707,14.2619,1,1,2006,0,0,0,Hütte: PD Škofja Loka,178,Black,S+N,1025,1e25
W,Planinska koča na Vrhu Sv. Treh Kraljev/Vrh nad Rovtami nördlich von Logatec,46.0122,14.1731,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,823,1e25
W,Planinski dom Rašiške čete na Rašici nördlich von Ljubljana,46.1391,14.5126,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,631,1e25
W,Partizanski dom na Ključu,46.0386,14.3483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Koča na Starem vrhu in Zapreval,46.1722,14.1888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1032,1e25
W,Planinski dom Milana Šinkovca PZS nördlich von Komenda,46.2134,14.5399,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,335,1e25
W,SLO- Adergas,46.2731,14.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bevke,45.9839,14.3558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bistrica,46.2833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Blatna Brezovica,45.9797,14.3478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bodovlje,46.15,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brebrovnica,46.0667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Breg ob Kokri,46.3,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezje pri Dobrovi,46.0278,14.3483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezovica pri Ljubljani,46.0333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BriÅ¡e pri Polhovem Gradcu,46.05,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brode,46.1333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bukov Vrh,46.1167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bukovica,46.2,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bukovica pri Vodicah,46.1667,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BukovÅ¡ica,46.2167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Butajnova,46.05,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Cepulje,46.2319,14.2883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Cerkljanska Dobrava,46.2344,14.5417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Cerklje na Gorenjskem,46.2542,14.4886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Crnogrob,46.2,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Delnice,46.15,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobeno,46.1333,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobrova pri Ljubljani,46.055,14.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenja Vas,46.2167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenje Brdo,46.135,14.1836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolge Njive,46.0603,14.1986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dragomer,46.0167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dravlje,46.0833,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DraÅ¾goÅ¡e,46.25,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Drenov GriÄ,45.9978,14.3328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Drulovka,46.2203,14.3875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dvor pri Polhovem Gradcu,46.0667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabrk,46.1364,14.2494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Glinice,46.0833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Glinje,46.2333,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GodeÅ¡iÄ,46.1667,14.3544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Golica,46.2,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Dobrava,46.1,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Vas,46.1072,14.1481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Å½etina,46.1667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje Brdo,46.1333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenji Ravni,46.15,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GoriÄane,46.1333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GoriÄica pod Krimon,45.9519,14.3797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grad,46.2667,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hlewenwerch,46.0167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Horjul,46.0236,14.2992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrastenice,46.0833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrastje,46.2167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HraÅ¡e,46.1667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ilovica,46.0239,14.5258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jankar,45.9769,14.2372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javorje,46.15,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javornik,46.2333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jezero,45.97,14.4331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JeÅ¾ica,46.1,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KaliÅ¡e,46.2339,14.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kamnik pod Krimom,45.9547,14.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kokrica,46.2703,14.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koreno nad Horjulom,46.0333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koseze,46.0667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kozarje,46.0439,14.4708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kozjek,46.0903,14.3058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kranj,46.2411,14.3617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KriÅ¾na Gora,46.2,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LahoviÄe,46.2167,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lipe,45.9908,14.4606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log nad Å kofjo Loko,46.1317,14.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log pri Brezovice,46.0089,14.3592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log pri Brezovici,46.0167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lubliano,46.0553,14.5144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mala Ligojna,45.9944,14.2992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Martinj Vrh,46.1833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Medno,46.1222,14.4364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Medvode,46.1333,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Meja,46.2,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mlaka pri Kranju,46.2833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MoÅ¡e,46.1833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Na PeÄeh,46.2542,14.1792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Naklo,46.2728,14.3172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- NasoviÄi,46.2167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nemilje,46.2667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Notranje Gorice,45.9875,14.3989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Okroglo,46.2667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ostri Vrh,46.2,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pevno,46.1833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PeÄovje,46.0714,14.2519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina nad Horjulom,46.05,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PleÅ¡ivica,45.9994,14.4006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podblica,46.25,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podbrezje,46.3,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podkaj,45.9739,14.4683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podlipa,46.0069,14.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podolnica,46.0333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PodpeÄ,45.9697,14.4175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PodreÄa,46.1728,14.4131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podsmreka,46.0397,14.4311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Polhov Gradec,46.0669,14.3161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Poljane nad Å kofjo Loko,46.1333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Polje,46.1667,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PoljÅ¡ica pri Podnartu,46.2833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Praprotna Poljica,46.25,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Praprotno,46.2,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Praprotno Brdo,45.9972,14.1872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PraproÄe,46.0667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PraÅ¡e,46.1947,14.4019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PrebaÄevo,46.2131,14.3975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Predoslje,46.2628,14.3908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prelesje,46.0667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Preserje,45.9569,14.4189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Preska pri Medvodah,46.1333,14.4139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prevalje pod Krimom,45.9556,14.3928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pungert,46.15,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PÅ¡evo,46.2333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RaÅ¡iÄ‡,46.1333,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Repnje,46.1667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rovte v SelÅ¡ki Dolini,46.1833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rudno,46.25,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Savlje,46.1,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Selzach,46.2244,14.2056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SelÅ¡ke LajÅ¡e,46.25,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Setnica,46.0833,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sinja Gorica,45.9756,14.3183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SkaruÄna,46.1556,14.4858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Skosja Loka,46.1672,14.3089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Smlednik,46.1642,14.4325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SmreÄje,46.0136,14.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sopotnica,46.15,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sora,46.15,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnja Besnica,46.2667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje Bitnje,46.2,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje Gameljne,46.1167,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje PirniÄe,46.1347,14.4386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnji Brnik,46.2297,14.4864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednja Vas - GoriÄe,46.2667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednje Bitnje,46.2167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- StaneÅ¾iÄe,46.1167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stara Loka,46.1667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stara Vrhnika,45.9742,14.2811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- StoÅ¾ice,46.0833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strahinj,46.2833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- StraÅ¾iÅ¡Äe,46.2331,14.3425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strmica,46.2333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- StudenÄice,46.1333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Suha pri Predosljah,46.2667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveta Barbara,46.1167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Andre,46.1333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti JoÅ¡t,46.25,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti OÅ¾bolt,46.1167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tacen,46.1206,14.4656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tatinec,46.2833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TenetiÅ¡e,46.2981,14.3506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TodraÅ¾,46.0833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Topol pri Medvodah,46.1,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ToÅ¡ko ÄŒelo,46.0833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trata,46.1725,14.3306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trboje,46.2,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trnovec,46.1,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TupaliÄe,46.2833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Uhk,46.1706,14.5097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Valburga,46.1667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velesovo,46.2667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika Ligojna,45.9925,14.2928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Verd,45.9567,14.3058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VirmaÅ¡e,46.1833,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Visoko,46.2711,14.4181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ViÄ,46.05,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ViÅ¾marje,46.1167,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vnanje Gorice,46.0072,14.4219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vodnik,46.1111,14.3136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Voglje,46.2156,14.4386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Voklo,46.2161,14.4231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VolÄa,46.1333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrh nad Rovtami,46.0167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrhnika,45.9661,14.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrzdenec,46.0203,14.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Woditz,46.2,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Za Prevalom,46.1833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zadel,46.0625,14.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zapoge,46.1803,14.4678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zavrh pod Å marno Goro,46.1333,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zbilje,46.1667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zeje,46.2928,14.2911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Bela,46.3,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Besnica,46.2667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja LuÅ¡a,46.1833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Senica,46.15,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Å iÅ¡ka,46.0667,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Bitnje,46.22,14.3367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Duplje,46.3,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Gameljne,46.1333,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje PirniÄe,46.1333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji Brnjik,46.25,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zminec,46.15,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒetena Ravan,46.1667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒirÄiÄe,46.2333,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒrna Vas,45.9969,14.4706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒrni Vrh,46.0833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒrnuÄe,46.1,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å ent Vid ni Ljubljano,46.0964,14.4697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entjoÅ¡t nad Horjulom,46.0333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å enÄur,46.2456,14.4197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å inkov Turn,46.1667,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å martno,46.25,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å martno pod Å marno Goro,46.1333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å ujica,46.0667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½abnica,46.1986,14.3331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½aÅ¾ar,46.0092,14.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½elezniki,46.2333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½irovski Vrh,46.05,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
