Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Auberge du Col de la Moréno,45.7419,2.9488,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1062,1e25
W,Le refuge des Puys südlich von Saint-Ours,45.8225,2.9171,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Home Dôme Clermont-Ferrand,45.7709,3.07742,1,1,2006,0,0,0,Hütte: FUAJ,178,Black,S+N,400,1e25
W,Gîte d'étape du Lac Servières Orcival,45.6479,2.85166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Gîte d'étape à Pessade Saulzet-le-Froid,45.6353,2.88916,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Gîte d'étape Le Buron du Col Col de la Croix Morand,45.5983,2.85001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1401,1e25
W,Buron de la montagne de Pouly nordwestlich von Chambon-sur-Lac,45.5962,2.87386,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Refuge de la Banne nordöstlich von Murat-le-Quaire,45.618,2.76927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Abri du Puy Loup südöstlich von Laqueuille,45.6215,2.7889,1,1,2006,0,0,0,Hütte: Commune de Perpezat,178,Black,S+N,1481,1e25
W,F- Allagnat,45.75,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Angle Bas,45.7167,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Angle Haut,45.7167,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Argnat,45.85,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AubiÃ¨re,45.75,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AuriÃ¨res,45.6833,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aydat,45.6667,2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BaniÃ¨re,45.8,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Banson,45.7333,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaumont,45.75,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaune,45.5833,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beauregard,45.85,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beissat,45.8333,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berzet,45.7333,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BoissÃ©jour,45.75,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouzarat,45.8167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bressouleille,45.5833,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bromont-Lamothe,45.8333,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ceyrat,45.7333,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ceyssat,45.7667,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chabanne,45.6333,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chadrat,45.6667,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalusset,45.7,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChamaliÃ¨res,45.7833,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chambois,45.8,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chanat-la-Mouteyre,45.8333,3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chanonat,45.6833,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chapdes-Beaufort,45.8833,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CharbonniÃ¨res-lÃ¨s-Varennes,45.9,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaynat,45.6167,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chazoux,45.6,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CitÃ© de la Raye Dieu,45.7667,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clermont-Ferrand,45.7833,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ClÃ©mensat,45.7333,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Couhei,45.7667,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cournols,45.65,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crouzol,45.8833,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©bazat,45.8333,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Durtol,45.8,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Enval,45.9,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fohet Sud,45.6333,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontaine du Berger,45.8,3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontfreyde,45.7,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Freydefont,45.6,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gelles,45.7667,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gourdon,45.6,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grandeyrolles,45.5833,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jassat,45.5667,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jollere,45.6833,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jussat,45.7,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CassiÃ¨re,45.6833,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chabanne,45.6667,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Courteix,45.8333,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Garandie,45.6667,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Gardette,45.7667,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Goutelle,45.85,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Gratade,45.65,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Narse,45.7667,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Plaine,45.8167,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche-Blanche,45.7,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lac Chambon,45.5667,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LambertÃ¨che,45.8833,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamothe,45.85,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laschamp,45.75,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chalard,45.85,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Claveix,45.8,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le CratÃ¨re,45.8667,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Crest,45.6833,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Montel,45.75,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vernet-Sainte-Marguerite,45.6,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lenteuges,45.6167,3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lery,45.7333,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les 4 Routes,45.7333,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Arnats,45.6167,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bramauds,45.7333,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Buges,45.6667,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Maisons Rouges,45.8333,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mauvaises,45.8333,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Peyrouses,45.8167,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Piquets,45.8167,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Rioux,45.8833,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ludesse,45.6167,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malauzat,45.85,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manson,45.75,3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mareuge,45.6167,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marsat,45.8833,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massages,45.7167,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massagettes,45.7333,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mazaye,45.7833,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Merdogne,45.7167,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monges,45.7333,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monne,45.6167,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-la-CÃ´te,45.7667,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montchenet,45.7,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monteix,45.8,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montfermy,45.8833,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montferrand,45.8,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmeyre,45.7667,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montot,45.8333,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moullet,45.8833,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mozac,45.8833,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murols,45.5833,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©nÃ©trol,45.8667,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nadaillat,45.6833,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuffont,45.7833,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuville,45.6833,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nohanent,45.8167,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NÃ©bouzat,45.7167,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Olby,45.75,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Olloix,45.6167,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orcines,45.7833,3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orcival,45.6833,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perpezat,45.6833,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pessade,45.6333,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pogniat,45.8833,2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponteix,45.6667,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontgibaud,45.8333,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prades,45.75,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pranal,45.8667,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ProvenchÃ¨re,45.85,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PulvÃ©riÃ¨res,45.8833,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-Maladroit,45.8667,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©chadoires,45.85,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Randanne,45.6833,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Randols,45.6333,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Recoleine,45.7,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roche Romaine,45.5667,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochefort-Montagne,45.6833,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Romagnat,45.7333,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouillat Bas,45.6667,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouillat Haut,45.6833,3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roure,45.7833,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Royat,45.7667,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rozier,45.8,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sachapt,45.5833,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saignes,45.6,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Amant-Tallende,45.6667,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bonnet-prÃ¨s-Orcival,45.7,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genest-de-Champanelle,45.7167,3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Tours,45.7,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nectaire,45.6,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ours,45.85,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-Roche,45.7333,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-le-Chastel,45.8,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sandoux,45.6333,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Saturnin,45.65,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarcenat,45.8,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saulzet-le-Chaud,45.7167,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saulzet-le-Froid,45.6333,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Say,45.7667,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sayat,45.8333,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ServiÃ¨re,45.65,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Solagnat,45.7667,3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soussat,45.6833,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tallende,45.6667,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ternant,45.8167,3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Theix,45.7,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ¨des,45.7333,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tourtoule,45.8667,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tracros,45.7833,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Treizanches,45.5833,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trimoulet,45.8667,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Varennes,45.7,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vauriat,45.8667,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verneuge,45.6667,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernines,45.6667,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VerriÃ¨re,45.9,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veyreras,45.65,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villejacques,45.7167,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villelongue,45.8667,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Volvic,45.8667,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰gaule,45.8333,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Puy de Dôme,45.7724,2.96458,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
