(UNBE,Privathütte (unbekannter Name) Oberhalb der Mitterhütte,Hütte: Privat,47.6053,11.6064,1314
FLORI,Berggasthof Flori-Hütte am Brauneck,Hütte: Berufsfeuerwehr München,47.6575,11.5297,1350
GFöL,Gföllalm,Hütte: Privat,47.5053,11.6753,1381
STIE-,Berggaststätte Stie-Alm am Brauneck,Hütte: Privat,47.6578,11.5078,1520
QUENG,Berghütte Quenger-Alm am Brauneck,Hütte: Privat,47.658,11.5151,1420
ZöHR,Zöhreralm nordöstlich von Achenkirch,Hütte: Privat,47.532,11.7216,1339
ZOTTE,Zotten Hochleger westlich von Achenkirch,Hütte: Privat,47.539,11.5899,1600
ZOTTE,Zotten Mittelleger westlich von Achenkirch,Hütte: Privat,47.534,11.5969,1290
ZOTTE,Zotten Niederleger westlich von Achenkirch,Hütte: Privat,47.5256,11.5939,1000
ABLEI,Ableitenalm Risserkogel,Hütte: Privat,47.6335,11.788,1454
ACHAL,Achala-Alm nördlich von Jachenau,Hütte: Privat,47.6429,11.4353,1271
ADLER,Adlerhorst Hütte östlich von Achenkirch,Hütte: Privat,47.5254,11.7194,1230
AIBL,Almgasthof Cafe Aibl bei Scharling,Hütte: Privat,47.6627,11.7369,860
AUERA,Berggasthof Aueralm am Fockenstein,Hütte: Privat,47.6889,11.6731,1299
BAYER,Bayerische Wildalm südöstlich von Wildbad Kreuth,Hütte: DAV Oberland,47.5882,11.7901,1454
BAYER,Berggaststätte Bayern-Hütte am Brauneck,Hütte: Privat,47.6564,11.5175,1362
BAYER,Wirtshaus Bayerwald südwestlich von Kreuth,Hütte: Privat,47.6169,11.6848,848
BICHL,Bichler Alm in der Jachenau,Hütte: Privat,47.6463,11.4734,1438
BICHL,Bichler Galtvieh-Alm östlich von Bichl,Hütte: Privat,47.7133,11.4641,791
BLAUB,Blaubergalm nördlich von Achenkirch,Hütte: Privat,47.587,11.7372,1540
PLETZ,Alpengasthof Pletzach-Alm nördlich von Pertisau,Hütte: Privat,47.4538,11.6578,1040
BLOMB,Blomberghaus westlich von Wackersberg,Hütte: Bad Tölz,47.7351,11.4978,1203
CHRIS,Christlum-Alm,Hütte: Privat,47.5067,11.6841,1220
DENK-,Berggasthof Denk-Alm nordöstlich von Lenggries,Hütte: Privat,47.6943,11.5941,970
ENTER,Enterfelser Alm südwestlich von Kreuth,Hütte: Privat,47.6226,11.7279,808
FEIL-,Jausenstation Feil-Alm westlich von Pertisau,Hütte: Privat,47.4436,11.6597,1372
FEUER,Feuersingeralm Eben am Achensee,Hütte: Privat,47.498,11.6017,1049
FINST,Kleine Finstermünz-Almhütte südlich vom Brauneck,Hütte: Privat,47.6564,11.525,1227
FREIS,Freisinger Hütte im Längental,Hütte: DAV Freising,47.6719,11.5013,1050
FREIS,Freisinger Hütte am Setzberg,Hütte: DAV Freising,47.6552,11.7801,1493
FUGGE,Fuggeranger Alm östlich von Hinterriß,Hütte: Privat,47.4656,11.4939,945
GAISA,Gaisalm am Achensee,Hütte: Privat,47.4767,11.702,938
GEIß,Geißalm bei Wildbad Kreuth,Hütte: Privat,47.6114,11.7207,1112
GINDE,Berggasthof Gindelalm östlich von Tegernsee,Hütte: Privat,47.7261,11.8025,1242
GLASH,Gasthof Glashütte im Kreuther Achental,Hütte: Privat,47.6125,11.6511,893
GROß,Großzemmalm,Hütte: Privat,47.5314,11.6459,1530
GUFFE,Gufferthütte nördlich von Steinberg am Rofan,Hütte: DAV Kaufering,47.5814,11.7994,1475
HAGEL,Hagelhütten östlich von Hinterriß,Hütte: Privat,47.4402,11.5736,1077
HIRSC,Berggasthof Hirschberg-Haus in den Tegernseer Bergen,Hütte: Privat,47.6661,11.7033,1511
KIRCH,Berggasthof Kirchstein-Hütte im Längental,Hütte: Privat,47.68,11.5078,1050
KLASS,Klassen-Alm südlich von Petern,Hütte: Privat,47.5855,11.4932,982
KLEIN,Jausenstation Kleine Zemmalm Achenkirch am Achensee,Hütte: Privat,47.5225,11.6455,1565
KOHLS,Kohlstatt-Alm südlich von Benediktbeuern,Hütte: Privat,47.673,11.4312,1026
KOTAL,Berggaststätte Kotalm am Brauneck,Hütte: Privat,47.6611,11.5386,1210
KOTAL,Kotalm Mitterleger östlich vom Achensee,Hütte: Privat,47.4716,11.7331,1608
LAINE,Laineralm westlich vom Staffel Hochtalboden,Hütte: Privat,47.5806,11.4474,1063
LAINL,Lainlalm nördlich von Jachenau,Hütte: Privat,47.6332,11.4375,912
LUCKE,Luckengraben-Alm im Söllbachtal,Hütte: Privat,47.6656,11.6832,944
MOAR-,Moar-Alm bei Lenggries,Hütte: DAV Firnland,47.7176,11.508,940
MOOSL,Mooslahneralm südwestlich von Fall,Hütte: Privat,47.5132,11.4637,1350
MüHL,Mühltal-Alm östlich von Wegscheid,Hütte: DAV Hochland,47.6569,11.6593,1428
NIEDE,Niedersalm nördlich von Fall,Hütte: Privat,47.5798,11.5107,1036
ORTER,Ortereralm in der Jachenau,Hütte: Privat,47.6375,11.4871,1020
ORTER,Orterer Alm bei Pessenbach,Hütte: Privat,47.6569,11.4217,1106
OSWAL,Oswaldhütte südlich von Vorderriß,Hütte: Privat,47.521,11.4428,820
PLUMS,Plumsalm westlich von Pertisau,Hütte: Privat,47.4381,11.5983,1423
PLUMS,Plumsjoch-Hütte westlich von Pertisau,Hütte: Privat,47.4468,11.6161,1630
PöSS,Pössenbacher Alm bei Jachenau,Hütte: Privat,47.6508,11.4217,1218
PROBS,Probstalm-Hütte bei der Benediktenwand,Hütte: DAV München,47.6581,11.4875,1373
REHGR,Berghütte Rehgrabenalm bei Lenggries,Hütte: Privat,47.6167,11.5428,865
RONBE,Ronbergalm nordwestlich von Hinterriß,Hütte: Privat,47.4794,11.4372,1560
SIEBE,Siebenhüttenalm bei Wildbad Kreuth,Hütte: Privat,47.6109,11.7437,836
SIGRI,Sigriz-Alm bei Marienstein,Hütte: DAV Waakirchen,47.7251,11.6306,1180
SöLD,Söldner Alm südöstlich von Benediktbeuern,Hütte: Privat,47.6824,11.4542,809
SAUR�,Saurüsselalm,Hütte: Privat,47.6852,11.6954,927
SöLL,Gasthof Söllbachklause südlich von Bad Wiessee,Hütte: Privat,47.6974,11.7157,820
TANNE,Tanneralm in der Jachenau,Hütte: Privat,47.6421,11.4643,1324
TEGER,Berggaststätte Tegernseer Hütte zwischen Roß- und Buchstein,Hütte: DAV Tegernsee,47.6323,11.6786,1650
TENNE,Tennenalm am Brauneck,Hütte: Privat,47.6641,11.511,1470
TIEFE,Tiefentalalm südöstlich von Benediktbeuern,Hütte: Privat,47.6652,11.4759,1252
TöLZ,Berggasthof Tölzer Hütte am Scharfreiter,Hütte: DAV Bad Tölz,47.5042,11.4928,1825
TöLZ,Berggasthaus Tölzer Ski-Hütte am Brauneck,Hütte: -,47.6587,11.5169,1500
TUTZI,Berggasthof Tutzinger Hütte bei der Benediktenwand,Hütte: DAV Tutzing,47.6578,11.4624,1327
UNTER,Untere Hausstattalm südöstlich von Benediktbeuern,Hütte: DAV Tutzing,47.6575,11.462,1325
WACHS,Wachselmoosalm,Hütte: Privat,47.6936,11.693,1185
WENIG,Jagdhütte Wenigberghaus auf der Wenigberg-Alm,Hütte: Privat,47.6049,11.779,1298
ANGER,Angernalm nördlich von Steinberg am Rofan,Hütte: Privat,47.5681,11.8014,1484
FORST,Berggasthaus Forsthaus Aquila im Bächental,Hütte: Privat,47.5222,11.5917,919
PFUND,Pfund-Alm am Hirschhörnlkopf,Hütte: Privat,47.6261,11.4145,1391
BAIER,Baieralm-Hütte Juifen,Hütte: DAV Lenggries,47.5377,11.607,1370
BAUER,Berggasthof Bauer in der Au im Söllbachtal,Hütte: Privat,47.6858,11.7103,904
BAUER,Bauern-Alm südöstlich von Benediktbeuern,Hütte: Privat,47.6867,11.4586,972
BENED,Benediktenwand-Biwak südöstlich von Benediktbeuern,Hütte: DAV Tutzing,47.6534,11.4646,1790
BRAUN,Panorama Restaurant der Brauneck-Bahn am Brauneck,Hütte: Privat,47.6633,11.5267,1500
BRAUN,Berggasthaus Brauneck-Gipfelhaus westlich von Wegscheid,Hütte: DAV Alpiner Ski-Club München,47.6637,11.5247,1540
BRüN,Bründlalm westlich von Achenkirch,Hütte: Privat,47.5211,11.6802,1260
BRüN,Brünst-Hütte südöstlich von Kreuth,Hütte: -,47.6079,11.8039,905
BUCHS,Berggasthof Buchstein-Hütte an der Nordseite des Buchsteins,Hütte: Hüttenverein Buchstein,47.6397,11.6796,1260
DRAXL,Gasthaus Draxlstüberl westlich von Wegscheid,Hütte: Privat,47.6617,11.5644,730
FALKE,Falkenmoos-Alm westlich von Achenkirch,Hütte: Privat,47.5396,11.6659,1328
RIEDE,Berggasthaus Riederstein am Galaun,Hütte: Privat,47.7037,11.7884,1061
GERNA,Alpengasthof Gernalm westlich von Pertisau,Hütte: Privat,47.4521,11.6348,1172
GRIES,Griesmannleger-Alm südöstlich von Vorderriß,Hütte: Privat,47.5421,11.5023,1025
GRüN,Gründ-Hütte des DAV Oberland am Hirschberg,Hütte: DAV Oberland,47.6564,11.7242,1195
HINTE,Hintere Längental-Alm bei Arzbach,Hütte: Privat,47.67,11.5011,1035
HINTE,Hintere Scharnitz-Alm nordöstlich von Jachenau,Hütte: DAV Turner-Alpenkränzchen München,47.6476,11.4841,1500
HOHLE,Hohlenstein-Alm südöstlich von Wildbad Kreuth,Hütte: Privat,47.6155,11.7596,1003
HOLLE,Holler-Alm südlich von Bad Heilbrunn,Hütte: Privat,47.7209,11.4521,910
HOLZE,Holzeralm nordwestlich von Bad Wiessee,Hütte: Privat,47.7272,11.6904,1170
KAISE,Kaiserhütte nördlich von Hinterriss,Hütte: Privat,47.4996,11.4584,885
KOCHL,Kochler Alm südöstlich von Kochel,Hütte: Privat,47.6407,11.4099,1173
KöGL,Köglalm südlich von Achenkirch,Hütte: Privat,47.4947,11.7306,1420
KöNI,Königsalm unter dem Schildenstein,Hütte: Privat,47.6024,11.7118,1114
KöNI,Königshütte bei Wildbad Kreuth,Hütte: Privat,47.605,11.7472,931
LäNG,Vordere Längental-Alm westlich von Lenggries,Hütte: -,47.673,11.5047,1003
LARCH,Larchalm nordöstlich von Hinterriß,Hütte: Privat,47.5008,11.5878,1055
LATSC,Latschenkopfhütte am Brauneck,Hütte: -,47.6572,11.5102,1500
LENGG,Lenggrieser Hütte am Seekar,Hütte: DAV Lenggries,47.6519,11.6311,1338
LUDWI,Ludwig-Plötz-Haus am Brauneck,Hütte: DAV Alpenland,47.6547,11.5281,1182
LUITP,Luitpolder Alm bei Jachenau,Hütte: Privat,47.574,11.4352,1121
MILCH,Milchhäusl am Kotalmlift,Hütte: Privat,47.6617,11.5539,848
MITTE,Mitterhütte-Hochalm am Achenpass,Hütte: Privat,47.6048,11.6073,1277
NEUH�,Neuhüttenalm beim Fockenstein,Hütte: Privat,47.6823,11.6569,1328
NEULA,Neuland-Hütte bei Arzbach,Hütte: DAV Neuland München,47.6767,11.49,1235
NEURE,Berggasthof Neureut-Haus,Hütte: Privat,47.7286,11.772,1261
PASIL,Pasillalm westlich vom Achensee,Hütte: Privat,47.4715,11.6704,1557
PETER,Petereralm in der Jachenau,Hütte: Privat,47.6432,11.4454,1089
PORTN,Portners Alm am Wallberg,Hütte: Privat,47.6576,11.7957,1405
POSTV,Gasthaus Post Vorderriß,Hütte: Privat,47.559,11.4362,782
RAUHA,Rauhalm-Hütte unterhalb des Seekarkreuzes,Hütte: DAV München,47.6508,11.6503,1400
RAUHE,Rauheckalm,Hütte: Privat,47.6608,11.7096,1480
RAUTA,Rautalm nordöstlich von Jachenau,Hütte: Privat,47.6374,11.4839,1036
REISE,Berggasthof Reiser-Alm am Brauneck,Hütte: Privat,47.6736,11.5427,920
REISE,Reiser-Alm südöstlich von Jachenau,Hütte: Privat,47.5803,11.4881,979
RöHR,Röhrlmoos-Alm südöstlich von Wegscheid,Hütte: Privat,47.629,11.6584,1097
RöTH,Röthenstein-Alm östlich von Kreuth,Hütte: Alpiner Ski-Club München,47.6483,11.7972,1385
ROSSA,Rossalm westlich vom Achensee,Hütte: Privat,47.4525,11.6839,1727
ROßS,Roßstein-Alm südöstlich von Wegscheid,Hütte: Privat,47.6369,11.6711,1271
ROTTA,Rottach-Alm südöstlich von Rottach-Egern,Hütte: -,47.6543,11.8021,1211
ROTWA,zweite Rotwandl-Hütte am Oberleger beim Juifen,Hütte: Privat,47.5433,11.6153,1625
SEEKA,Jausenstation Seekar-Alm südwestlich von Achenkirch,Hütte: Privat,47.488,11.683,1472
SEEKA,Seekar-Alm westlich vom Seekarkreuz,Hütte: DAV Gleißental,47.6536,11.6337,1334
SEEWA,Seewaldhütte westlich von Achenkirch,Hütte: DAV Achensee,47.527,11.6611,1640
SONNB,Sonnberg-Alm Hochleger,Hütte: Privat,47.6288,11.6801,1498
SONNB,Sonnberg-Alm Niederleger,Hütte: Privat,47.6209,11.6739,1150
SONNE,Berggasthof Sonnenbichl bei Bad Wiessee,Hütte: Privat,47.7042,11.7149,840
SONNE,Sonnersbachalm östlich von Lenggries,Hütte: Privat,47.6929,11.635,947
STACH,Stacheleckalm westlich von Bad Wiessee,Hütte: Privat,47.7192,11.6578,1159
STAFF,Staffel-Alm Hochleger nordöstlich von Vorderriß,Hütte: Privat,47.5828,11.4707,1406
STRAS,Berggasthof Strasser-Alm am Brauneck,Hütte: Privat,47.6574,11.5139,1420
TRIFT,Gaststätte Trift Hütt'n westlich von Wildbad Kreuth,Hütte: Privat,47.6185,11.6929,840
VORDE,Vordere Scharnitzalm nordöstlich von Jachenau,Hütte: Privat,47.6506,11.4803,1425
WALCH,Walchenalm in der Jachenau,Hütte: Privat,47.6421,11.4253,1132
WALDF,Gasthaus Waldfrieden nordwestlich von Steinberg am Rofan,Hütte: Privat,47.5408,11.755,997
WALDH,Waldherr-Alm südwestlich von Wackersberg,Hütte: Privat,47.7241,11.5306,746
WALLB,Panoramarestaurant am Wallberg,Hütte: Privat,47.6613,11.7937,1620
ALTES,Berghotel Altes Wallberghaus südlich von Rottach-Egern,Hütte: Privat,47.6556,11.7887,1512
WALLB,Berggasthaus Wallbergmoos an der Wallbergstraße,Hütte: Privat,47.6614,11.7732,1117
WEITG,Weitgriess-Alm bei Hinterriß,Hütte: Privat,47.4993,11.4585,885
GRANI,Granitzeck Steinbachalm nordöstlich von Lenggries,Hütte: Privat,47.701,11.6515,947
SCHEI,Scheibenau-Alm im Söllbachtal,Hütte: Privat,47.6818,11.6902,907
SCHNA,Schnait-Alm westlich von Wackersberg,Hütte: -,47.7241,11.4951,1245
SCHö,Schönberg-Alm östlich von Winkel,Hütte: Privat,47.6355,11.6455,1459
SCHö,Schönjochalm südöstlich von Achenkirch,Hütte: Privat,47.4989,11.7514,1289
SCHö,Schönleitenalm in den Blaubergen,Hütte: Privat,47.5856,11.7678,1475
SCHWA,Restaurant Schwaiger-Alm bei Wildbad Kreuth,Hütte: Privat,47.6278,11.7583,792
SCHWA,Skihütte Schwaiger-Alm bei Gaißach,Hütte: Privat,47.7298,11.6102,1123
SCHWA,Berggasthof Schwarzentenn-Alm,Hütte: Privat,47.6463,11.6845,1040
HERZO,Hotel Herzoglicher Alpenhof östlich von Hinterriß,Hütte: Privat,47.4673,11.4856,942
OBERE,Obere Hausstatt-Alm südöstlich von Benediktbeuern,Hütte: Privat,47.6587,11.4748,1470
ROTWA,Rotwandalm Hochleger westlich von Achenkirch,Hütte: Privat,47.5438,11.614,1528
ROTWA,Rotwandalm Niederleger westlich von Achenkirch,Hütte: Privat,47.5384,11.6119,1398
WEIDB,Weidbergalm,Hütte: Privat,47.656,11.7076,1400
UNTER,Untere Holzpointalm,Hütte: Privat,47.6687,11.7224,1100
STUBE,Stuben-Alm westlich von Wildbad Kreuth,Hütte: Privat,47.604,11.6351,940
SETZB,Setzberg-Alm,Hütte: Privat,47.6547,11.7841,1650
REITB,Reitbergalm,Hütte: Privat,47.5918,11.6624,1220
OBERE,Obere Holzpointalm,Hütte: Privat,47.6668,11.7159,1120
LäNG,Längenberg-Alm westlich von Lenggries,Hütte: Privat,47.6741,11.4912,1240
GASSE,Gassenhofer Alm,Hütte: Privat,47.7153,11.4938,1211
EIBEL,Diensthütte Eibelsfleckalm südöstlich von Benediktbeuern,Hütte: Privat,47.6698,11.4578,1033
HOFBA,Hofbauernweissach-Alm,Hütte: Privat,47.6061,11.7494,900
HöLL,Hölleialm nördlich vom Achenpass,Hütte: Privat,47.5972,11.6087,1154
DUSLA,Duslaualm westlich von Kreuth,Hütte: Privat,47.6428,11.7265,1068
BODIG,Bodigberg-Alm südwestlich von Wildbad Kreuth,Hütte: Privat,47.5994,11.6775,1206
JAUDE,Gaststätte Jaudenstadl bei Wegscheid,Hütte: Privat,47.6636,11.5642,735
ACHSE,Achsel-Alm beim Sylvensteinsee,Hütte: Privat,47.5851,11.5857,850
LEHEN,Lehenbauern-Alm,Hütte: Privat,47.7081,11.4901,1000
AMPER,Ampertal-Alm östlich von Fleck,Hütte: Privat,47.639,11.6518,1400
WACKE,Wackersberger Alm am Blomberg,Hütte: Privat,47.7331,11.509,1210
STREI,Streidl Alm am Brauneck,Hütte: Privat,47.6617,11.527,1450
BRüN,Brünst-Alm bei Vorderriss,Hütte: Privat,47.5334,11.4135,1070
DEMEL,Demel Galtleger südlich von Fall,Hütte: Privat,47.5313,11.5755,1015
DEMEL,Demel Hochleger südöstlich von Fall,Hütte: Privat,47.5392,11.5863,1659
DEMEL,Demel Niederleger Bächental,Hütte: Privat,47.5309,11.5876,1205
DüFT,Düftalm bei Lenggries,Hütte: Privat,47.6437,11.5348,813
ESELA,Eselalm südwestlich von Lenggries,Hütte: Privat,47.6487,11.5324,960
GARLA,Garlandalm am Brauneck,Hütte: Privat,47.6664,11.5316,1300
GEIß,Geißalm an der Kaiserwacht,Hütte: Privat,47.5851,11.6294,850
GRAMM,Grammersbergalm,Hütte: Privat,47.5478,11.4864,1500
HAUSE,Hauserbauernalm,Hütte: Privat,47.6764,11.506,1035
HINTE,Hintere Paindel-Alm südwestlich von Vorderriß,Hütte: Privat,47.501,11.4097,1120
HINTE,Hintere Graber-Alm südlich von Lenggries,Hütte: Privat,47.6319,11.5662,708
HINTE,Hintere Krottenalm südwestlich von Lenggries,Hütte: Privat,47.6526,11.4969,1380
HIRSC,Hirschstall-Alm östlich von Lenggries,Hütte: Privat,47.6716,11.6614,1220
HOCHA,Hochalm nördlich vom Achenpass,Hütte: Privat,47.6079,11.6057,1420
HüHN,Hühnerbach-Alm Niederleger südlich der Walchenklamm,Hütte: Privat,47.5662,11.5966,864
KIRCH,Kirchmair-Alm Hochleger östlich von Fall,Hütte: Privat,47.5658,11.5803,1560
KIRCH,Kirchmair-Alm Niederleger östlich von Fall,Hütte: Privat,47.5718,11.5922,1329
KOT-A,Kot-Alm Niederleger bei Lenggries,Hütte: Privat,47.6634,11.5441,1080
KOTZE,Kotzen-Alm Niederleger,Hütte: Privat,47.5375,11.5239,1390
KOTZE,Kotzen-Alm Hochleger,Hütte: Privat,47.5267,11.5183,1700
KROTT,Krottenbach-Alm im Krottenbachtal,Hütte: Privat,47.5275,11.5016,980
LAMPR,Lamprechtalm bei Lenggries,Hütte: Privat,47.6647,11.5571,740
LANGE,Langerbauerntrat-Alm westlich von Lenggries,Hütte: Privat,47.6836,11.5416,770
LEGER,Leger-Alpe südlich von Lenggries,Hütte: Privat,47.6444,11.5832,697
LENZE,Lenzenalm bei Lenggries,Hütte: Privat,47.6584,11.55,1000
LOGHA,Loghamer Alm am Brauneck,Hütte: Privat,47.6642,11.5154,1420
LUDER,Ludernalm südlich von Fall,Hütte: Privat,47.5154,11.5354,1456
MAIER,Maier-Alm Hochleger südöstlich von Fall,Hütte: Privat,47.5463,11.5591,1450
MöSL,Mösl-Alm am Galgenstangenjoch,Hütte: Privat,47.5333,11.4297,993
MOOSE,Moosenalm südöstlich von Vorderriß,Hütte: Privat,47.5183,11.4706,1580
PFUND,Pfund-Alm bei Lenggries,Hütte: Privat,47.6915,11.5856,720
RöTH,Röthenbachalm östlich vom Sylvenstein,Hütte: Privat,47.5934,11.5893,1100
STICK,Sticklalm südöstlich von Lenggries,Hütte: Privat,47.6655,11.6249,910
STIER,Stierschlag-Alm südlich von Fall,Hütte: Privat,47.5371,11.5442,900
UNTER,Untere Schronbachalm nördlich von Fall,Hütte: Privat,47.5901,11.5322,856
VORDE,Vordere Graber Alm Niederleger südlich von Lenggries,Hütte: Privat,47.6357,11.5766,700
VORDE,Vordere Krottenalm südwestlich vom Brauneck,Hütte: Privat,47.65,11.5046,1240
VORDE,Vordere Paindel-Alm südlich von Vorderriß,Hütte: Privat,47.5199,11.4317,985
WIESB,Wiesbauern Hochleger südöstlich von Vorderriß,Hütte: Privat,47.5291,11.472,1500
WIRTS,Wirtsalm bei Lenggries,Hütte: Privat,47.6776,11.6343,1260
ISSAL,Issalm am Guffert,Hütte: Privat,47.5531,11.8011,1466
GFäL,Gfällalm Wallberg,Hütte: Privat,47.6604,11.7984,1580
HINTE,Hintermaueralm Wallberg,Hütte: Privat,47.6642,11.7954,1660
MITTE,Mittertalalm,Hütte: Privat,47.6601,11.8042,1480
STAFF,Staffel-Alm am Rabenkopf,Hütte: Privat,47.6453,11.415,1321
OBERH,Oberhofer Alm südlich von Siebenhütten,Hütte: Privat,47.6066,11.7475,931
GRASM,Grasmühl Niederleger westlich von Achenkirch,Hütte: Privat,47.5128,11.5937,940
GRASM,Grasmühl-Hinterleger westlich von Achenkirch,Hütte: Privat,47.5196,11.5848,1213
KOTH-,Koth-Alm nördlich von Gindelalmschneid,Hütte: Privat,47.7286,11.792,1132
LEEBE,Leebergalm südöstlich von Tegernsee,Hütte: Privat,47.7025,11.7722,845
BACHE,Bacher Alm südlich von Marienstein,Hütte: Privat,47.7406,11.6714,950
OCHSE,Ochsenhütte bei Marienstein,Hütte: Privat,47.7304,11.6402,920
ADLWA,Adlwartalm westlich von Arzbach,Hütte: Privat,47.7018,11.515,900
BAUNK,Baunköpfel-Alm,Hütte: Privat,47.6894,11.4954,1007
BRUNN,Brunnlochner Alm,Hütte: Privat,47.6968,11.504,974
DUDLA,Dudlalm südwestlich von Arzbach,Hütte: Privat,47.6859,11.4967,1010
GABER,Gaberhell-Alm Längental,Hütte: Privat,47.6845,11.5108,950
GREIL,Greilinger Alm,Hütte: Privat,47.7141,11.5124,870
HINTE,Hintere Baunalm bei Wackersberg,Hütte: Privat,47.7239,11.5269,820
HINTE,Hintere Fellalm westlich von Arzbach,Hütte: Privat,47.6869,11.4888,1012
HUFSE,Hufsenalm,Hütte: Privat,47.7074,11.5077,880
LEXEN,Lexenalm Wackersberg,Hütte: Privat,47.6949,11.4941,1014
NIGGL,Nigglalm bei Wackersberg,Hütte: Privat,47.7091,11.5061,950
OBERE,Obere Hirsch-Alm bei Wackersberg,Hütte: Privat,47.7257,11.5149,1135
ROTEN,Rotenalm bei Wackersberg,Hütte: Privat,47.7092,11.4979,1033
SATTE,Sattel-Alm bei Arzbach,Hütte: Privat,47.6823,11.4812,1100
SEIBO,Seibolds Alm bei Wackersberg,Hütte: Privat,47.7216,11.5066,990
UNTER,Untere Hirsch-Alm bei Wackersberg,Hütte: Privat,47.7218,11.5195,843
VORDE,Vordere Baunalm bei Wackersberg,Hütte: Privat,47.7194,11.5164,843
VORDE,Vordere Fellalm westlich von Arzbach,Hütte: Privat,47.6971,11.5072,920
ZWIES,Zwiesel Niederleger bei Wackersberg,Hütte: Privat,47.7159,11.5153,830
BUCHE,Bucher-Alm westlich von Kreuth,Hütte: Privat,47.6367,11.6886,1299
JOCHA,Jochalm,Hütte: Privat,47.5258,11.6694,1408
LäMP,Lämperer Alm,Hütte: Privat,47.5356,11.64,1705
SCHö,Schönalm nordöstlich von Hinterriß,Hütte: Privat,47.4819,11.4978,1700
KUPPE,Kuppel-Alm östlich von Hinterriß,Hütte: Privat,47.4784,11.5779,1610
EISK�,Eiskönigalm östlich von Hinterriß,Hütte: Privat,47.4787,11.5675,1248
PLUMS,Plumsbachalm nordwestlich von Pertisau,Hütte: Privat,47.4733,11.5929,1200
PöLL,Pöllenschlagalm nordöstlich von Hinterriß,Hütte: Privat,47.4907,11.5934,1043
SATTE,Sattelalm am Lärchköpfel,Hütte: Privat,47.4924,11.5843,1298
PLETZ,Jagdhaus Pletzboden nordöstlich von Hinterriß,Hütte: Privat,47.5035,11.5778,971
NONNE,Nonnenalm nordöstlich von Hinterriß,Hütte: Privat,47.5046,11.5631,1122
OCHSE,Ochsentalalm Niederleger nordöstlich von Hinterriß,Hütte: Privat,47.5026,11.5516,1121
HöLZ,Hölzelstalalm Niederleger nordöstlich von Hinterriß,Hütte: Privat,47.4977,11.5437,1160
FLACH,Flachalm Hochleger nordöstlich von Hinterriß,Hütte: Privat,47.4943,11.5526,1360
FLACH,Flachalm Niederleger südwestlich von Achenkirch,Hütte: Privat,47.4926,11.5646,1100
HöLZ,Hölzelstalalm Hochleger nordöstlich von Hinterriß,Hütte: Privat,47.4829,11.5386,1540
HöLZ,Hölzelstalalm Mitterleger nordöstlich von Hintrriß,Hütte: Privat,47.4897,11.5379,1370
HOCHS,Hochstall Niederleger nordöstlich von Hinterriß,Hütte: Privat,47.4944,11.5262,1237
HOCHS,Hochstall Hochleger nordöstlich von Hinterriß,Hütte: Privat,47.4863,11.5255,1541
OCHSE,Ochsentalalm Hochleger nordöstlich von Hintrriß,Hütte: Privat,47.4846,11.5163,1620
BAUMG,Baumgartenalm Hochleger südwestlich von Achenkirch,Hütte: Privat,47.4924,11.5113,1480
BAUMG,Baumgartenalm Niederleger nordöstlich von Hinterriß,Hütte: Privat,47.4976,11.5333,1150
DELPS,Delpsalm westlich von Achenkirch,Hütte: Privat,47.5042,11.5195,1560
LERCH,Lerchkogel Hochleger südlich von Fall,Hütte: Privat,47.5142,11.5558,1550
LERCH,Lerchkogel Niederleger südlich von Fall,Hütte: Privat,47.5232,11.5503,1323
WEIß,Weiße Hütte südlich von Fall,Hütte: Privat,47.5239,11.5667,1240
KLEIN,Kleinhütte östlich von Kochel am See,Hütte: Privat,47.6522,11.4236,1240
BERGW,Bergwachthütte am Rabenkopf,Hütte: Privat,47.6521,11.42,1260
GRöB,Gröbenalm,Hütte: Privat,47.5158,11.6424,1540
HOCHS,Hochstegenalm,Hütte: Privat,47.517,11.6608,1159
ENZIA,Enzianhütte im Längental,Hütte: Privat,47.6677,11.4978,1040
EDELW,Edelweiß-Hütte im hinteren Längental,Hütte: Privat,47.6639,11.4932,1125
JOHAN,Johannishütte östlich von Hinterriß,Hütte: -,47.4626,11.4999,958
ALTES,Gaststätte Altes Bad in Wildbad Kreuth,Hütte: Herzogliches Haus in Bayern,47.6199,11.7422,830
LIFTS,Liftstüberl an den Hirschbergliften,Hütte: Privat,47.6589,11.7408,775
GRASB,Grasberg-Alm östlich von Hinterriß,Hütte: Privat,47.4623,11.5586,1540
KOTAL,Kotalm Niederleger östlich vom Achensee,Hütte: Privat,47.4756,11.7215,1260
ÌBER,Überschüssalm westlich vom Achensee,Hütte: Privat,47.4708,11.6506,1650
GRAFE,Grafenherberge,Hütte: Privat,47.5156,11.4176,1464
ZUMPA,Landgasthof Zum Papyrer in Fleck bei Lenggries,Hütte: Privat,47.6515,11.5891,692
SEEBL,Frühstückspension Seeblick südlich von Achenkirch,Hütte: Privat,47.5014,11.7084,940
WALDH,Gasthof Waldhaus nordwestlich von Steinberg am Rofan,Hütte: Privat,47.5215,11.7872,1000
FOCKE,Fockensteinhütte westlich von Bad Wiessee,Hütte: Privat,47.7161,11.6612,1320
FLORI,Flori-Hütten im Mangfallgebirge,Hütte: Privat,47.7368,11.6826,1075
WIRTS,Wirtstadel-Jagdhaus südlich von Wegscheid,Hütte: Privat,47.5927,11.6184,1125
